#timestamp,LO_Frequency,Hit,StdDev 
1557082815.8,286046997.9,N
1557082835.7,286046995.3,N
1557082855.5,286046997.9,N
1557082875.3,286046997.4,N
1557082895.1,286046997.8,N
1557082915.9,286046997.9,N
1557082935.7,286046995.3,N
1557082955.5,286046995.3,N
1557082975.4,286046995.8,N
1557082995.2,286046995.4,N
1557083015.0,286046995.7,N
1557083015.9,286046995.7,N
1557083035.8,286046995.6,N
1557083055.6,286046996.1,N
1557083075.4,286046995.7,N
1557083095.3,286046997.2,N
1557083115.1,286046999.5,N
1557083116.0,286046999.5,N
1557083135.8,286047001.0,N
1557083155.6,286046998.5,N
1557083175.5,286046998.3,N
1557083195.3,286046998.7,N
1557083215.1,286046999.2,N
1557083235.9,286046996.5,N
1557083255.7,286046997.3,N
1557083275.5,286046995.0,Y
1557083295.4,286046999.0,P
1557083315.2,286047000.9,N
1557083335.0,286046999.0,N
1557083335.9,286046999.0,N
1557083355.8,286046999.6,N
1557083375.6,286046999.1,N
1557083395.4,286046999.4,N
1557083415.3,286046999.4,N
1557083435.1,286046999.1,N
1557083436.0,286046999.1,N
1557083455.8,286046999.6,N
1557083475.7,286046996.8,Y
1557083495.5,286046999.1,P
1557083515.3,286046998.8,P
1557083535.1,286046999.2,P
1557083555.9,286046998.7,Y
1557083575.7,286046998.7,P
1557083595.6,286046999.4,P
1557083615.4,286046997.0,P
1557083635.2,286046998.5,N
1557083655.0,286047000.4,N
1557083655.9,286047000.4,N
1557083675.8,286047000.3,N
1557083695.6,286046999.7,N
1557083715.4,286046999.8,N
1557083735.3,286047002.6,N
1557083755.1,286047002.3,N
1557083756.0,286047002.3,N
1557083775.8,286047000.5,N
1557083795.7,286046998.2,N
1557083815.5,286046998.9,N
1557083835.3,286046999.1,N
1557083855.1,286046998.7,N
1557083875.9,286047002.7,N
1557083895.7,286047000.2,N
1557083915.5,286047000.8,N
1557083935.4,286047000.6,N
1557083955.2,286046998.9,N
1557083975.0,286047001.2,N
1557083975.9,286047001.2,N
1557083995.8,286047004.7,Y
1557084015.6,286047005.9,P
1557084035.4,286047003.2,N
1557084055.3,286047003.4,N
1557084075.1,286047006.1,N
1557084076.0,286047006.1,N
1557084095.8,286047006.7,Y
1557084115.7,286046999.8,P
1557084135.5,286047000.6,N
1557084155.3,286047000.9,N
1557084175.2,286047002.1,N
1557084195.9,286046999.8,N
1557084215.7,286047001.6,N
1557084235.6,286047002.2,N
1557084255.4,286047002.3,N
1557084275.2,286047000.4,N
1557084295.0,286047000.3,N
1557084295.9,286047000.3,N
1557084315.8,286047000.8,N
1557084335.6,286046998.3,N
1557084355.4,286046999.1,N
1557084375.3,286046997.8,N
1557084395.1,286046997.5,N
1557084415.8,286046997.5,N
1557084435.7,286046997.5,N
1557084455.5,286046995.4,N
1557084475.3,286046993.3,Y
1557084495.2,286046996.3,P
1557084515.9,286046994.3,P
1557084535.7,286046991.9,P
1557084555.6,286046992.1,N
1557084575.4,286046991.9,N
1557084595.2,286046994.6,N
1557084615.0,286046994.3,N
1557084615.9,286046994.3,N
1557084635.8,286046992.1,Y
1557084655.6,286047001.1,P
1557084675.4,286047000.4,N
1557084695.3,286046998.1,N
1557084715.1,286046998.2,N
1557084735.8,286046998.6,N
1557084755.7,286047000.8,N
1557084775.5,286047001.1,N
1557084795.3,286046998.3,N
1557084815.2,286046999.2,N
1557084835.9,286046999.6,N
1557084855.7,286046999.2,N
1557084875.6,286046998.3,N
1557084895.4,286046998.7,N
1557084915.2,286046998.8,N
1557084935.0,286046998.2,N
1557084935.9,286046998.2,N
1557084955.8,286047000.8,N
1557084975.6,286046998.2,N
1557084995.4,286046999.4,N
1557085015.3,286046998.8,N
1557085035.1,286046998.7,N
1557085055.8,286046999.3,N
1557085075.7,286046998.9,N
1557085095.5,286047000.8,N
1557085115.3,286047000.5,N
1557085135.2,286047000.9,N
1557085155.9,286046999.9,N
1557085175.7,286047001.1,N
1557085195.5,286046998.4,N
1557085215.4,286046999.6,N
1557085235.2,286047000.8,N
1557085255.0,286047000.8,N
1557085255.9,286047000.8,N
1557085275.8,286047001.1,N
1557085295.6,286047001.2,N
1557085315.4,286047000.9,N
1557085335.3,286046998.6,N
1557085355.1,286046998.4,N
1557085356.0,286046998.4,N
1557085375.8,286046998.3,N
1557085395.7,286046998.2,N
1557085415.5,286046999.3,N
1557085435.3,286046998.7,N
1557085455.1,286046998.7,N
1557085475.9,286046999.1,N
1557085495.7,286046999.5,N
1557085515.5,286046997.0,N
1557085535.4,286047003.9,Y
1557085555.2,286047004.0,P
1557085575.0,286047002.2,N
1557085575.9,286047002.2,N
1557085595.8,286046999.8,N
1557085615.6,286047000.2,N
1557085635.4,286047002.6,N
1557085655.3,286047002.3,N
1557085675.1,286047002.7,N
1557085695.8,286047000.3,N
1557085715.7,286047002.5,N
1557085735.5,286047000.1,N
1557085755.3,286047000.5,N
1557085775.2,286047000.6,N
1557085795.9,286047000.7,N
1557085815.7,286047001.1,N
1557085835.5,286047000.4,N
1557085855.4,286046999.9,N
1557085875.2,286047004.3,Y
1557085895.0,286047005.1,P
1557085895.9,286047005.1,N
1557085915.8,286047003.2,N
1557085935.6,286047002.2,N
1557085955.4,286046999.8,N
1557085975.3,286047000.6,N
1557085995.1,286046998.2,N
1557086015.8,286046998.7,N
1557086035.7,286046998.2,N
1557086055.5,286046998.1,N
1557086075.3,286047000.7,N
1557086095.2,286046999.8,N
1557086115.9,286047000.6,N
1557086135.7,286047000.3,N
1557086155.5,286047000.4,N
1557086175.4,286047000.7,N
1557086195.2,286047001.2,N
1557086215.0,286046996.9,N
1557086215.9,286046996.9,N
1557086235.8,286046996.8,N
1557086255.6,286046996.8,N
1557086275.4,286046999.2,N
1557086295.3,286046996.9,N
1557086315.1,286046999.6,N
1557086316.0,286046999.6,N
1557086335.8,286046996.6,N
1557086355.7,286046997.3,N
1557086375.5,286046995.3,N
1557086395.3,286046996.1,N
