# file name; noise; peak f.; mag.; duration
20160216080051086_SVAKOV-R7_snap.fits;40.6796;26487.3;33.4539;0
20160216080151161_SVAKOV-R7_snap.fits;29.001;26500.5;16.0679;0
20160216080251236_SVAKOV-R7_snap.fits;22.2541;26522.5;22.8129;0
20160216080351310_SVAKOV-R7_snap.fits;25.1388;26488.8;17.7277;0
20160216080451385_SVAKOV-R7_snap.fits;22.6482;26518.1;22.2988;0
20160216080551460_SVAKOV-R7_snap.fits;47.8428;26526.9;40.2622;0
20160216080651534_SVAKOV-R7_snap.fits;52.2465;26523.9;44.7721;0
20160216080751609_SVAKOV-R7_snap.fits;51.3867;26462.4;43.7542;0
20160216080851684_SVAKOV-R7_snap.fits;47.1385;26544.4;34.1358;0
20160216080951758_SVAKOV-R7_snap.fits;45.2202;26519.5;38.4591;0
20160216081051833_SVAKOV-R7_snap.fits;47.5591;26504.9;48.9697;0
20160216081151908_SVAKOV-R7_snap.fits;52.8789;26469.7;41.6178;0
20160216081251982_SVAKOV-R7_snap.fits;21.0642;26466.8;21.0265;0
20160216081352057_SVAKOV-R7_snap.fits;49.8241;26547.4;42.2871;0
20160216081452132_SVAKOV-R7_snap.fits;49.549;26547.4;49.979;0
20160216081552206_SVAKOV-R7_snap.fits;47.3585;26460.9;49.3817;0
20160216081652281_SVAKOV-R7_snap.fits;43.2051;26487.3;38.6229;0
20160216081752356_SVAKOV-R7_snap.fits;57.8819;26459.5;37.4807;0
20160216081852430_SVAKOV-R7_snap.fits;23.0491;26477.1;23.0419;0
20160216082013497_SVAKOV-R7_met.fits;22.8235;26493.2;48.2654;0.170667
20160216081952505_SVAKOV-R7_snap.fits;41.1571;26512.2;40.0815;0
20160216082052580_SVAKOV-R7_snap.fits;42.0171;26547.4;33.9766;0
20160216082152654_SVAKOV-R7_snap.fits;22.6344;26449.2;18.5961;0
20160216082252729_SVAKOV-R7_snap.fits;25.1964;26531.2;18.6495;0
20160216082352804_SVAKOV-R7_snap.fits;28.2663;26453.6;23.3624;0
20160216082452878_SVAKOV-R7_snap.fits;50.4098;26474.1;33.2427;0
20160216082552953_SVAKOV-R7_snap.fits;63.1922;26502;36.4927;0
20160216082653028_SVAKOV-R7_snap.fits;26.0314;26547.4;19.7969;0
20160216082753102_SVAKOV-R7_snap.fits;50.5924;26506.3;30.9639;0
20160216082853177_SVAKOV-R7_snap.fits;51.6319;26455.1;58.2551;0
20160216082953252_SVAKOV-R7_snap.fits;20.1449;26452.1;22.8626;0
20160216083053326_SVAKOV-R7_snap.fits;29.9774;26496.1;21.1288;0
20160216083153401_SVAKOV-R7_snap.fits;47.8271;26513.7;42.718;0
20160216083253476_SVAKOV-R7_snap.fits;25.963;26463.9;20.3533;0
20160216083353550_SVAKOV-R7_snap.fits;26.0965;26507.8;19.526;0
20160216083453625_SVAKOV-R7_snap.fits;28.2949;26540;20.2332;0
20160216083553700_SVAKOV-R7_snap.fits;52.5148;26535.6;42.5927;0
20160216083653774_SVAKOV-R7_snap.fits;48.1987;26523.9;42.3318;0
20160216083753849_SVAKOV-R7_snap.fits;45.9051;26496.1;37.2822;0
20160216083853924_SVAKOV-R7_snap.fits;25.4887;26538.6;20.9798;0
20160216083953998_SVAKOV-R7_snap.fits;58.2613;26545.9;46.9271;0
20160216084054073_SVAKOV-R7_snap.fits;25.831;26538.6;17.1155;0
20160216084154148_SVAKOV-R7_snap.fits;42.3537;26490.2;36.7795;0
20160216084254222_SVAKOV-R7_snap.fits;22.1527;26535.6;19.695;0
20160216084354297_SVAKOV-R7_snap.fits;23.0228;26485.8;19.7664;0
20160216084454372_SVAKOV-R7_snap.fits;24.5976;26540;24.5087;0
20160216084554446_SVAKOV-R7_snap.fits;25.0757;26485.8;21.2547;0
20160216084741284_SVAKOV-R7_met.fits;25.4606;26497.6;64.1617;0.170667
20160216084654521_SVAKOV-R7_snap.fits;54.3168;26529.8;35.3776;0
20160216084754596_SVAKOV-R7_snap.fits;41.2356;26466.8;49.9314;0
20160216084854670_SVAKOV-R7_snap.fits;22.575;26528.3;19.3358;0
20160216084954745_SVAKOV-R7_snap.fits;26.5402;26452.1;23.3605;0
20160216085054820_SVAKOV-R7_snap.fits;22.3598;26469.7;17.6641;0
20160216085154894_SVAKOV-R7_snap.fits;45.4462;26515.1;49.9299;0
20160216085254969_SVAKOV-R7_snap.fits;23.5887;26466.8;21.896;0
20160216085355044_SVAKOV-R7_snap.fits;51.5747;26497.6;29.3002;0
20160216085455118_SVAKOV-R7_snap.fits;24.0583;26525.4;17.6166;0
20160216085555193_SVAKOV-R7_snap.fits;27.8763;26507.8;20.4615;0
20160216085655268_SVAKOV-R7_snap.fits;22.82;26458;21.8256;0
20160216085755342_SVAKOV-R7_snap.fits;21.9423;26466.8;20.9003;0
20160216085855417_SVAKOV-R7_snap.fits;24.3161;26523.9;22.286;0
20160216085955492_SVAKOV-R7_snap.fits;23.9292;26544.4;21.0833;0
