# file name; noise; peak f.; mag.; duration
20160216000015246_SVAKOV-R7_snap.fits;23.4171;26487.3;19.6803;0
20160216000115321_SVAKOV-R7_snap.fits;20.4013;26522.5;15.5035;0
20160216000215396_SVAKOV-R7_snap.fits;24.077;26490.2;23.8831;0
20160216000315470_SVAKOV-R7_snap.fits;19.9961;26471.2;19.0833;0
20160216000415545_SVAKOV-R7_snap.fits;18.3713;26480;16.8151;0
20160216000515620_SVAKOV-R7_snap.fits;18.0594;26496.1;15.8724;0
20160216000707406_SVAKOV-R7_met.fits;17.7441;26515.1;41.4281;0.170667
20160216000615694_SVAKOV-R7_snap.fits;23.5077;26506.3;21.3784;0
20160216000715769_SVAKOV-R7_snap.fits;28.2452;26509.3;22.5249;0
20160216000815844_SVAKOV-R7_snap.fits;24.3909;26522.5;18.4695;0
20160216000915918_SVAKOV-R7_snap.fits;22.9689;26472.7;19.8822;0
20160216001015993_SVAKOV-R7_snap.fits;34.9678;26531.2;41.7765;0
20160216001116068_SVAKOV-R7_snap.fits;22.4211;26487.3;18.1859;0
20160216001216142_SVAKOV-R7_snap.fits;22.0673;26503.4;19.5361;0
20160216001316217_SVAKOV-R7_snap.fits;23.4438;26509.3;19.9892;0
20160216001416292_SVAKOV-R7_snap.fits;17.9653;26453.6;21.8817;0
20160216001516366_SVAKOV-R7_snap.fits;21.0893;26513.7;16.6074;0
20160216001616441_SVAKOV-R7_snap.fits;19.7985;26526.9;13.89;0
20160216001716516_SVAKOV-R7_snap.fits;23.6111;26529.8;51.252;0
20160216001811641_SVAKOV-R7_met.fits;27.0372;26526.9;57.2826;0.341333
20160216001816590_SVAKOV-R7_snap.fits;20.0873;26519.5;19.7117;0
20160216001916665_SVAKOV-R7_snap.fits;27.821;26516.6;26.7673;0
20160216002016740_SVAKOV-R7_snap.fits;33.2268;26494.6;21.5826;0
20160216002116814_SVAKOV-R7_snap.fits;35.6981;26529.8;24.8209;0
20160216002216889_SVAKOV-R7_snap.fits;34.4754;26516.6;37.3909;0
20160216002316964_SVAKOV-R7_snap.fits;23.76;26472.7;19.7773;0
20160216002417038_SVAKOV-R7_snap.fits;35.2129;26493.2;30.6915;0
20160216002517113_SVAKOV-R7_snap.fits;19.8288;26543;19.6001;0
20160216002617188_SVAKOV-R7_snap.fits;20.85;26458;18.7074;0
20160216002717262_SVAKOV-R7_snap.fits;38.9057;26523.9;35.1365;0
20160216002817337_SVAKOV-R7_snap.fits;45.1222;26481.4;45.173;0
20160216002917412_SVAKOV-R7_snap.fits;39.3428;26465.3;47.0708;0
20160216003017486_SVAKOV-R7_snap.fits;40.1433;26519.5;27.5837;0
20160216003117561_SVAKOV-R7_snap.fits;44.8945;26466.8;50.0708;0
20160216003217636_SVAKOV-R7_snap.fits;37.8184;26504.9;27.5102;0
20160216003317710_SVAKOV-R7_snap.fits;37.3126;26449.2;36.5064;0
20160216003417785_SVAKOV-R7_snap.fits;35.9272;26471.2;36.5788;0
20160216003517860_SVAKOV-R7_snap.fits;43.0874;26510.7;44.4376;0
20160216003617934_SVAKOV-R7_snap.fits;26.1993;26510.7;21.6639;0
20160216003718009_SVAKOV-R7_snap.fits;20.7312;26452.1;22.6354;0
20160216003818084_SVAKOV-R7_snap.fits;20.3014;26481.4;19.6512;0
20160216003918158_SVAKOV-R7_snap.fits;23.4646;26519.5;21.6572;0
20160216004018233_SVAKOV-R7_snap.fits;44.2693;26453.6;42.171;0
20160216004118308_SVAKOV-R7_snap.fits;56.2863;26471.2;49.2265;0
20160216004218382_SVAKOV-R7_snap.fits;21.5676;26468.3;21.4012;0
20160216004318457_SVAKOV-R7_snap.fits;22.7272;26458;20.3702;0
20160216004418532_SVAKOV-R7_snap.fits;45.4422;26471.2;51.0568;0
20160216004559566_SVAKOV-R7_met.fits;22.2661;26491.7;80.5777;0.341333
20160216004518606_SVAKOV-R7_snap.fits;45.0483;26547.4;40.5818;0
20160216004618681_SVAKOV-R7_snap.fits;22.9832;26496.1;22.0408;0
20160216004718756_SVAKOV-R7_snap.fits;23.2789;26469.7;26.1504;0
20160216004818830_SVAKOV-R7_snap.fits;20.4676;26519.5;15.6948;0
20160216004918905_SVAKOV-R7_snap.fits;22.5298;26468.3;20.3697;0
20160216005018980_SVAKOV-R7_snap.fits;20.6571;26494.6;16.015;0
20160216005119054_SVAKOV-R7_snap.fits;55.1866;26450.7;41.3965;0
20160216005219129_SVAKOV-R7_snap.fits;51.1016;26512.2;50.3186;0
20160216005319204_SVAKOV-R7_snap.fits;23.1188;26463.9;17.797;0
20160216005419278_SVAKOV-R7_snap.fits;48.7861;26487.3;44.3646;0
20160216005519353_SVAKOV-R7_snap.fits;56.5365;26510.7;41.9316;0
20160216005619428_SVAKOV-R7_snap.fits;22.8818;26474.1;23.5196;0
20160216005719502_SVAKOV-R7_snap.fits;21.8548;26472.7;20.8929;0
20160216005911972_SVAKOV-R7_met.fits;23.6229;26500.5;75.76;0.682667
20160216005819577_SVAKOV-R7_snap.fits;24.6136;26488.8;26.176;0
20160216005919652_SVAKOV-R7_snap.fits;22.77;26547.4;17.2191;0
