# file name; noise; peak f.; mag.; duration
20200201210038991_ASU-R0_snap.fits;17.0226;26503.4;11.9036;0
20200201210139066_ASU-R0_snap.fits;16.4551;26506.3;13.5292;0
20200201210239141_ASU-R0_snap.fits;11.7422;26523.9;15.5723;0
20200201210339215_ASU-R0_snap.fits;15.9762;26531.2;12.1773;0
20200201210439290_ASU-R0_snap.fits;16.8677;26455.1;15.8595;0
20200201210539365_ASU-R0_snap.fits;16.6376;26532.7;19.7241;0
20200201210639439_ASU-R0_snap.fits;21.5047;26535.6;15.3647;0
20200201210739514_ASU-R0_snap.fits;19.4098;26484.4;14.9839;0
20200201210839589_ASU-R0_snap.fits;19.297;26465.3;15.541;0
20200201210939663_ASU-R0_snap.fits;15.5487;26526.9;17.8532;0
20200201211039738_ASU-R0_snap.fits;18.7039;26500.5;13.5233;0
20200201211139813_ASU-R0_snap.fits;17.9949;26449.2;18.8806;0
20200201211302927_ASU-R0_met.fits;14.0739;26491.7;28.9733;0.170667
20200201211239887_ASU-R0_snap.fits;14.547;26513.7;12.9136;0
20200201211339962_ASU-R0_snap.fits;21.7206;26463.9;14.7184;0
20200201211440037_ASU-R0_snap.fits;15.4751;26499;13.3519;0
20200201211540111_ASU-R0_snap.fits;15.5897;26460.9;13.6827;0
20200201211640186_ASU-R0_snap.fits;16.7761;26494.6;14.1747;0
20200201211740261_ASU-R0_snap.fits;16.4912;26458;14.2244;0
20200201211840335_ASU-R0_snap.fits;15.111;26449.2;15.2766;0
20200201211940410_ASU-R0_snap.fits;15.3838;26493.2;14.1181;0
20200201212040485_ASU-R0_snap.fits;16.0611;26494.6;14.6775;0
20200201212151311_ASU-R0_met.fits;15.8741;26503.4;86.8954;0.341333
20200201212140559_ASU-R0_snap.fits;14.9873;26528.3;15.095;0
20200201212240634_ASU-R0_snap.fits;17.9989;26463.9;17.7697;0
20200201212410234_ASU-R0_met.fits;13.7602;26507.8;57.3025;0.170667
20200201212340709_ASU-R0_snap.fits;16.8012;26547.4;14.1626;0
20200201212440783_ASU-R0_snap.fits;16.7974;26526.9;13.8241;0
20200201212540858_ASU-R0_snap.fits;16.1797;26462.4;14.9387;0
20200201212640933_ASU-R0_snap.fits;12.6966;26504.9;13.6476;0
20200201212741007_ASU-R0_snap.fits;17.7103;26531.2;14.951;0
20200201212841082_ASU-R0_snap.fits;17.366;26493.2;11.9668;0
20200201212948837_ASU-R0_met.fits;18.9542;26513.7;207.242;0.341333
20200201212941157_ASU-R0_snap.fits;15.3788;26506.3;19.3005;0
20200201213108026_ASU-R0_met.fits;15.0853;26504.9;90.84;0.170667
20200201213041231_ASU-R0_snap.fits;21.8676;26521;14.6966;0
20200201213141306_ASU-R0_snap.fits;17.5858;26502;16.4643;0
20200201213241381_ASU-R0_snap.fits;14.9998;26466.8;12.0585;0
20200201213341455_ASU-R0_snap.fits;16.7956;26452.1;17.8768;0
20200201213441530_ASU-R0_snap.fits;16.5889;26496.1;15.2263;0
20200201213612154_ASU-R0_met.fits;15.4938;26499;76.1692;3.072
20200201213541605_ASU-R0_snap.fits;16.2571;26532.7;18.417;0
20200201213648165_ASU-R0_met.fits;19.9643;26493.2;53.2124;0.341333
20200201213641679_ASU-R0_snap.fits;16.999;26544.4;14.4081;0
20200201213741754_ASU-R0_snap.fits;20.6099;26487.3;14.2773;0
20200201213922618_ASU-R0_met.fits;18.6274;26510.7;41.2098;0.341333
20200201213841829_ASU-R0_snap.fits;18.5585;26474.1;18.4516;0
20200201213941903_ASU-R0_snap.fits;17.4199;26543;20.079;0
20200201214041978_ASU-R0_snap.fits;17.2428;26485.8;13.3952;0
20200201214142053_ASU-R0_snap.fits;17.8029;26525.4;12.1252;0
20200201214242127_ASU-R0_snap.fits;16.7154;26504.9;14.6818;0
20200201214342202_ASU-R0_snap.fits;20.8086;26507.8;14.7131;0
20200201214442277_ASU-R0_snap.fits;16.7846;26538.6;13.5202;0
20200201214542351_ASU-R0_snap.fits;14.1273;26477.1;15.5619;0
20200201214642426_ASU-R0_snap.fits;19.7598;26478.5;22.4906;0
20200201214740453_ASU-R0_met.fits;18.7089;26500.5;47.4117;0.170667
20200201214747621_ASU-R0_met.fits;15.8654;26503.4;59.3541;0.341333
20200201214742501_ASU-R0_snap.fits;20.0732;26485.8;21.1417;0
20200201214842575_ASU-R0_snap.fits;19.0848;26534.2;12.294;0
20200201214942650_ASU-R0_snap.fits;18.3654;26540;13.6966;0
20200201215042725_ASU-R0_snap.fits;14.9043;26475.6;16.1925;0
20200201215142799_ASU-R0_snap.fits;16.6764;26494.6;18.3883;0
20200201215242874_ASU-R0_snap.fits;20.6321;26519.5;17.5513;0
20200201215353018_ASU-R0_met.fits;20.451;26480;53.4994;0.170667
20200201215342949_ASU-R0_snap.fits;18.5436;26500.5;14.067;0
20200201215443023_ASU-R0_snap.fits;17.0796;26545.9;15.5337;0
20200201215543098_ASU-R0_snap.fits;17.5396;26497.6;14.7207;0
20200201215643173_ASU-R0_snap.fits;18.4108;26510.7;17.7009;0
20200201215743247_ASU-R0_snap.fits;18.8707;26547.4;16.7116;0
20200201215843322_ASU-R0_snap.fits;19.6917;26482.9;15.6237;0
20200201215943397_ASU-R0_snap.fits;19.176;26493.2;15.8246;0
