# file name; noise; peak f.; mag.; duration
20200201055919845_ASU-R0_met.fits;26.325;26494.6;122.885;0.341333
20200201055943397_ASU-R0_met.fits;24.2912;26485.8;82.9843;1.536
20200201060031866_ASU-R0_snap.fits;23.3033;26493.2;15.7509;0
20200201060208122_ASU-R0_met.fits;19.9043;26506.3;47.006;0.170667
20200201060131941_ASU-R0_snap.fits;22.3542;26477.1;18.5167;0
20200201060259322_ASU-R0_met.fits;26.0932;26497.6;276.822;0.341333
20200201060232015_ASU-R0_snap.fits;18.0413;26513.7;19.5259;0
20200201060332090_ASU-R0_snap.fits;21.6208;26547.4;27.7814;0
20200201060432165_ASU-R0_snap.fits;24.6965;26497.6;24.8146;0
20200201060532239_ASU-R0_snap.fits;22.6816;26450.7;15.0749;0
20200201060632314_ASU-R0_snap.fits;23.008;26510.7;21.7008;0
20200201060747919_ASU-R0_met.fits;20.5471;26468.3;47.0424;0.170667
20200201060732389_ASU-R0_snap.fits;23.5059;26494.6;20.8036;0
20200201060832463_ASU-R0_snap.fits;22.3227;26491.7;20.3822;0
20200201061013498_ASU-R0_met.fits;21.0656;26494.6;58.9116;0.512
20200201060932538_ASU-R0_snap.fits;23.6165;26460.9;26.1449;0
20200201061032613_ASU-R0_snap.fits;21.3219;26462.4;18.3053;0
20200201061132687_ASU-R0_snap.fits;18.7666;26487.3;21.2852;0
20200201061232762_ASU-R0_snap.fits;21.2869;26545.9;15.6734;0
20200201061332837_ASU-R0_snap.fits;19.598;26491.7;20.2417;0
20200201061432911_ASU-R0_snap.fits;27.4643;26475.6;15.3634;0
20200201061532986_ASU-R0_snap.fits;22.8423;26482.9;21.5411;0
20200201061633061_ASU-R0_snap.fits;23.5635;26500.5;22.917;0
20200201061733135_ASU-R0_snap.fits;20.5599;26455.1;17.0788;0
20200201061833210_ASU-R0_snap.fits;21.9733;26458;24.9178;0
20200201061933285_ASU-R0_snap.fits;26.9159;26481.4;19.9548;0
20200201062033359_ASU-R0_snap.fits;23.0574;26455.1;18.7757;0
20200201062133434_ASU-R0_snap.fits;26.7778;26544.4;25.5455;0
20200201062233509_ASU-R0_snap.fits;20.1516;26487.3;23.9509;0
20200201062333583_ASU-R0_snap.fits;21.8395;26485.8;20.8784;0
20200201062433658_ASU-R0_snap.fits;25.8537;26478.5;19.1821;0
20200201062533733_ASU-R0_snap.fits;23.8728;26453.6;21.4802;0
20200201062645754_ASU-R0_met.fits;21.9087;26515.1;74.3035;0.512
20200201062633807_ASU-R0_snap.fits;22.3846;26493.2;19.0881;0
20200201062733882_ASU-R0_snap.fits;22.2408;26487.3;20.0966;0
20200201062833957_ASU-R0_snap.fits;26.0527;26528.3;26.0473;0
20200201062934031_ASU-R0_snap.fits;23.9793;26458;19.4915;0
20200201063034106_ASU-R0_snap.fits;22.6168;26452.1;19.6463;0
20200201063141690_ASU-R0_met.fits;21.2804;26506.3;57.4362;0.170667
20200201063134181_ASU-R0_snap.fits;23.1689;26507.8;19.302;0
20200201063234255_ASU-R0_snap.fits;22.1517;26450.7;25.386;0
20200201063334330_ASU-R0_snap.fits;25.5494;26507.8;66.4517;0
20200201063433551_ASU-R0_met.fits;19.6905;26506.3;61.2328;0.512
20200201063434405_ASU-R0_snap.fits;23.4112;26531.2;21.1616;0
20200201063534479_ASU-R0_snap.fits;21.5076;26460.9;24.7164;0
20200201063634554_ASU-R0_snap.fits;22.1202;26547.4;22.7721;0
20200201063734629_ASU-R0_snap.fits;22.0993;26485.8;20.3784;0
20200201063834703_ASU-R0_snap.fits;22.9307;26523.9;19.1064;0
20200201063934778_ASU-R0_snap.fits;27.6901;26458;26.2189;0
20200201064127759_ASU-R0_met.fits;31.4067;26510.7;70.3779;0.170667
20200201064034853_ASU-R0_snap.fits;27.6396;26459.5;30.896;0
20200201064134927_ASU-R0_snap.fits;19.4211;26471.2;18.3378;0
20200201064311525_ASU-R0_met.fits;26.3599;26490.2;106.845;0.341333
20200201064235002_ASU-R0_snap.fits;22.7788;26462.4;21.0593;0
20200201064335077_ASU-R0_snap.fits;29.4169;26513.7;21.8283;0
20200201064435151_ASU-R0_snap.fits;28.5242;26510.7;21.5357;0
20200201064535226_ASU-R0_snap.fits;23.1256;26487.3;20.2985;0
20200201064635301_ASU-R0_snap.fits;25.4981;26488.8;22.2062;0
20200201064735375_ASU-R0_snap.fits;24.0136;26502;19.9974;0
20200201064835450_ASU-R0_snap.fits;21.989;26528.3;22.2029;0
20200201064935525_ASU-R0_snap.fits;20.975;26518.1;19.698;0
20200201065116218_ASU-R0_met.fits;22.2381;26515.1;47.8033;0.170667
20200201065035599_ASU-R0_snap.fits;20.416;26538.6;19.5689;0
20200201065135674_ASU-R0_snap.fits;23.6307;26503.4;14.6732;0
20200201065235749_ASU-R0_snap.fits;21.2181;26458;21.0674;0
20200201065335823_ASU-R0_snap.fits;28.9458;26503.4;24.119;0
20200201065435898_ASU-R0_snap.fits;26.3509;26509.3;25.9035;0
20200201065535973_ASU-R0_snap.fits;23.8168;26460.9;22.4926;0
20200201065711546_ASU-R0_met.fits;23.6944;26491.7;49.5098;0.170667
20200201065636047_ASU-R0_snap.fits;23.5529;26487.3;19.362;0
20200201065736122_ASU-R0_snap.fits;24.0967;26449.2;18.0382;0
20200201065836197_ASU-R0_snap.fits;21.978;26462.4;22.6612;0
20200201065936271_ASU-R0_snap.fits;22.7589;26502;19.9616;0
