#timestamp,LO_Frequency,Hit,StdDev 
1580587215.5,286047000.3,N
1580587235.4,286046999.7,N
1580587255.2,286047000.0,N
1580587275.0,286047000.5,N
1580587275.9,286047000.5,N
1580587295.8,286047001.9,N
1580587315.6,286047000.9,N
1580587335.4,286046998.6,N
1580587355.3,286046996.8,Y
1580587375.1,286046998.0,P
1580587395.9,286046995.7,P
1580587415.7,286046995.4,N
1580587435.5,286046997.0,N
1580587455.4,286046999.5,N
1580587475.2,286046995.0,N
1580587495.0,286046996.1,N
1580587496.0,286046996.1,N
1580587515.8,286046993.4,Y
1580587535.6,286046995.1,P
1580587555.5,286046995.0,P
1580587575.3,286046997.9,N
1580587595.1,286046997.1,N
1580587615.9,286046996.5,Y
1580587635.7,286047005.6,P
1580587655.6,286047003.4,N
1580587675.4,286047005.2,N
1580587695.2,286047007.5,N
1580587715.1,286047006.4,N
1580587716.0,286047006.4,N
1580587735.8,286047006.9,N
1580587755.6,286047007.1,N
1580587775.5,286047003.6,N
1580587795.3,286047004.0,N
1580587815.2,286047001.6,N
1580587835.9,286047003.9,N
1580587855.7,286682707.2,Y
1580587875.6,286046999.6,P
1580587895.4,286046996.8,N
1580587915.3,286046999.4,N
1580587935.1,286046999.1,N
1580587936.0,286046999.1,N
1580587955.8,286046997.0,N
1580587975.7,286046998.2,N
1580587995.5,286046998.8,N
1580588015.3,286047000.0,N
1580588035.2,286047000.4,N
1580588055.0,286047001.1,N
1580588055.9,286047001.1,N
1580588075.8,286047000.3,N
1580588095.6,286047002.5,N
1580588115.4,286047002.6,N
1580588135.3,286047002.0,N
1580588155.1,286047002.0,N
1580588175.8,286047001.9,N
1580588195.7,286047002.1,N
1580588215.5,286047002.2,N
1580588235.4,286047001.7,N
1580588255.2,286047003.5,N
1580588275.0,286047004.4,N
1580588275.9,286047004.4,N
1580588295.8,286047002.1,N
1580588315.6,286047002.5,N
1580588335.4,286047002.1,N
1580588355.3,286046999.8,N
1580588375.1,286047004.2,N
1580588395.9,286047002.2,N
1580588415.7,286047000.3,N
1580588435.5,286047000.1,N
1580588455.4,286047000.7,N
1580588475.2,286047001.4,N
1580588495.0,286047002.0,N
1580588496.0,286047002.0,N
1580588515.8,286047002.8,N
1580588535.6,286046999.8,N
1580588555.5,286047001.6,N
1580588575.3,286047002.1,N
1580588595.1,286047001.3,N
1580588615.9,286047002.6,N
1580588635.7,286047001.3,N
1580588655.5,286047002.1,N
1580588675.4,286047000.3,N
1580588695.2,286047000.1,N
1580588715.1,286047002.4,N
1580588716.0,286047002.4,N
1580588735.8,286047002.1,N
1580588755.6,286047002.0,N
1580588775.5,286047001.6,N
1580588795.3,286047002.4,N
1580588815.2,286047002.5,N
1580588835.9,286047002.4,N
1580588855.7,286046999.7,N
1580588875.6,286047002.4,N
1580588895.4,286047001.0,N
1580588915.2,286046999.9,N
1580588935.1,286046999.8,N
1580588936.0,286046999.8,N
1580588955.8,286047001.4,N
1580588975.7,286047003.9,Y
1580588995.5,286047004.3,P
1580589015.3,286047004.1,N
1580589035.2,286047003.4,N
1580589055.0,286047004.4,Y
1580589055.9,286047004.4,P
1580589075.8,286046999.9,N
1580589095.6,286047000.1,N
1580589115.4,286047000.6,N
1580589135.3,286046999.8,N
1580589155.1,286047002.2,N
1580589175.8,286047002.8,N
1580589195.7,286047002.6,N
1580589215.5,286047000.6,N
1580589235.4,286047000.5,N
1580589255.2,286047002.6,N
1580589275.0,286047000.3,N
1580589275.9,286047000.3,N
1580589295.8,286047000.8,N
1580589315.6,286046998.8,N
1580589335.5,286046999.2,N
1580589355.3,286046999.5,N
1580589375.1,286046999.4,N
1580589395.9,286046999.2,N
1580589415.7,286046996.8,N
1580589435.5,286046997.1,N
1580589455.4,286047001.1,N
1580589475.2,286046998.7,N
1580589495.1,286046997.0,N
1580589496.0,286046997.0,N
1580589515.8,286046998.9,N
1580589535.6,286046998.4,N
1580589555.5,286046999.0,N
1580589575.3,286046999.3,N
1580589595.1,286046999.6,N
1580589615.9,286046999.0,N
1580589635.7,286046998.8,N
1580589655.6,286046996.6,N
1580589675.4,286046996.7,N
1580589695.2,286046997.3,N
1580589715.1,286046999.4,N
1580589716.0,286046999.4,N
1580589735.8,286046997.0,N
1580589755.6,286046999.6,N
1580589775.5,286046996.6,N
1580589795.3,286046996.9,N
1580589815.2,286046999.0,N
1580589835.9,286046998.6,N
1580589855.7,286047000.7,N
1580589875.6,286046998.5,N
1580589895.4,286046997.1,N
1580589915.2,286046999.3,N
1580589935.1,286046996.5,N
1580589936.0,286046996.5,N
1580589955.8,286046996.9,N
1580589975.7,286046997.1,N
1580589995.5,286046997.4,N
1580590015.3,286046998.0,N
1580590035.2,286046997.7,N
1580590055.0,286046996.2,Y
1580590055.9,286046996.2,P
1580590075.8,286046999.6,N
1580590095.6,286046998.7,N
1580590115.4,286046996.6,N
1580590135.3,286046998.4,N
1580590155.1,286046998.2,N
1580590175.8,286047000.2,N
1580590195.7,286047002.7,N
1580590215.5,286047001.8,N
1580590235.4,286047004.0,N
1580590255.2,286047004.3,N
1580590275.0,286047004.0,N
1580590275.9,286047004.0,N
1580590295.8,286047001.7,N
1580590315.6,286047002.6,N
1580590335.5,286047001.6,N
1580590355.3,286046999.8,N
1580590375.1,286042108.4,Y
1580590395.9,286046998.8,P
1580590415.7,286046999.1,N
1580590435.5,286046999.5,N
1580590455.4,286046998.9,N
1580590475.2,286046998.1,N
1580590495.1,286046998.1,N
1580590496.0,286046998.1,N
1580590515.8,286047001.1,N
1580590535.6,286046998.7,N
1580590555.5,286046998.1,N
1580590575.3,286046998.5,N
1580590595.1,286046998.6,N
1580590615.9,286046999.3,N
1580590635.7,286046998.9,N
1580590655.6,286046998.5,N
1580590675.4,286046999.4,N
1580590695.2,286042314.0,Y
1580590715.1,286046998.8,P
1580590716.0,286046998.8,P
1580590735.8,286046999.2,P
1580590755.7,286046998.2,Y
1580590775.5,286047002.3,P
1580590795.3,286047000.4,N
