# file name; noise; peak f.; mag.; duration
20210606110040446_ALFAPCE-R0_snap.fits;1.60507;26493.2;1.1617;0
20210606110140520_ALFAPCE-R0_snap.fits;1.29935;26521;1.2329;0
20210606110240595_ALFAPCE-R0_snap.fits;1.49386;26499;1.30747;0
20210606110340670_ALFAPCE-R0_snap.fits;1.36928;26468.3;1.3281;0
20210606110440744_ALFAPCE-R0_snap.fits;1.29882;26466.8;0.866138;0
20210606110540819_ALFAPCE-R0_snap.fits;1.51067;26537.1;1.34158;0
20210606110640894_ALFAPCE-R0_snap.fits;1.29624;26532.7;1.32221;0
20210606110740968_ALFAPCE-R0_snap.fits;1.67603;26475.6;1.22074;0
20210606110841043_ALFAPCE-R0_snap.fits;1.41227;26510.7;1.4353;0
20210606110941118_ALFAPCE-R0_snap.fits;1.49738;26528.3;0.945528;0
20210606111041192_ALFAPCE-R0_snap.fits;1.45141;26465.3;0.967399;0
20210606111141267_ALFAPCE-R0_snap.fits;1.51958;26496.1;1.1519;0
20210606111241342_ALFAPCE-R0_snap.fits;1.64206;26471.2;1.34859;0
20210606111341416_ALFAPCE-R0_snap.fits;1.32115;26504.9;1.29783;0
20210606111441491_ALFAPCE-R0_snap.fits;1.3854;26513.7;1.14473;0
20210606111541566_ALFAPCE-R0_snap.fits;1.29607;26513.7;1.13681;0
20210606111641640_ALFAPCE-R0_snap.fits;1.20702;26515.1;1.1077;0
20210606111741715_ALFAPCE-R0_snap.fits;1.47346;26472.7;1.27322;0
20210606111841790_ALFAPCE-R0_snap.fits;1.49888;26503.4;1.70255;0
20210606111941864_ALFAPCE-R0_snap.fits;1.14468;26458;1.32308;0
20210606112041939_ALFAPCE-R0_snap.fits;1.60382;26507.8;1.1879;0
20210606112142014_ALFAPCE-R0_snap.fits;1.37015;26507.8;1.68162;0
20210606112242088_ALFAPCE-R0_snap.fits;1.25616;26493.2;1.01999;0
20210606112342163_ALFAPCE-R0_snap.fits;1.32357;26516.6;1.27041;0
20210606112442238_ALFAPCE-R0_snap.fits;1.1814;26545.9;1.77872;0
20210606112542312_ALFAPCE-R0_snap.fits;1.30541;26528.3;1.06774;0
20210606112642387_ALFAPCE-R0_snap.fits;1.46055;26466.8;1.25289;0
20210606112742462_ALFAPCE-R0_snap.fits;1.07336;26526.9;1.30212;0
20210606112842536_ALFAPCE-R0_snap.fits;1.42495;26456.5;1.4759;0
20210606112942611_ALFAPCE-R0_snap.fits;1.49806;26459.5;1.02566;0
20210606113042686_ALFAPCE-R0_snap.fits;1.58673;26453.6;1.38128;0
20210606113142760_ALFAPCE-R0_snap.fits;1.41159;26523.9;1.34616;0
20210606113242835_ALFAPCE-R0_snap.fits;1.2802;26534.2;1.16173;0
20210606113342910_ALFAPCE-R0_snap.fits;1.48797;26519.5;1.25316;0
20210606113442984_ALFAPCE-R0_snap.fits;1.31682;26515.1;1.10565;0
20210606113543059_ALFAPCE-R0_snap.fits;1.51106;26450.7;1.23691;0
20210606113643134_ALFAPCE-R0_snap.fits;1.24406;26482.9;1.45425;0
20210606113743208_ALFAPCE-R0_snap.fits;1.43848;26513.7;1.39949;0
20210606113843283_ALFAPCE-R0_snap.fits;1.46293;26449.2;1.41092;0
20210606113943358_ALFAPCE-R0_snap.fits;1.09252;26544.4;1.41528;0
20210606114043432_ALFAPCE-R0_snap.fits;1.60147;26541.5;1.31143;0
20210606114143507_ALFAPCE-R0_snap.fits;1.62623;26545.9;1.01073;0
20210606114243582_ALFAPCE-R0_snap.fits;1.39733;26547.4;1.63891;0
20210606114343656_ALFAPCE-R0_snap.fits;1.45503;26459.5;1.0831;0
20210606114443731_ALFAPCE-R0_snap.fits;1.42174;26507.8;0.986855;0
20210606114543806_ALFAPCE-R0_snap.fits;1.27676;26477.1;1.26722;0
20210606114643880_ALFAPCE-R0_snap.fits;1.37986;26477.1;1.11667;0
20210606114743955_ALFAPCE-R0_snap.fits;1.33402;26469.7;1.37236;0
20210606114844030_ALFAPCE-R0_snap.fits;1.21082;26525.4;1.08561;0
20210606114944104_ALFAPCE-R0_snap.fits;1.39729;26466.8;1.47087;0
20210606115044179_ALFAPCE-R0_snap.fits;1.30148;26518.1;1.2586;0
20210606115144254_ALFAPCE-R0_snap.fits;1.58968;26452.1;1.03899;0
20210606115244328_ALFAPCE-R0_snap.fits;1.57926;26472.7;1.16748;0
20210606115344403_ALFAPCE-R0_snap.fits;1.26079;26526.9;1.38809;0
20210606115444478_ALFAPCE-R0_snap.fits;1.29216;26523.9;1.27886;0
20210606115544552_ALFAPCE-R0_snap.fits;1.34762;26543;1.30967;0
20210606115644627_ALFAPCE-R0_snap.fits;1.13871;26503.4;1.56559;0
20210606115744702_ALFAPCE-R0_snap.fits;1.63942;26490.2;1.31995;0
20210606115844776_ALFAPCE-R0_snap.fits;1.54502;26506.3;1.15432;0
20210606115944851_ALFAPCE-R0_snap.fits;1.46531;26515.1;1.16826;0
