# file name; noise; peak f.; mag.; duration
20210606180011731_ALFAPCE-R0_snap.fits;1.35273;26532.7;1.29734;0
20210606180111806_ALFAPCE-R0_snap.fits;1.34403;26490.2;1.28991;0
20210606180211880_ALFAPCE-R0_snap.fits;1.3886;26450.7;0.863685;0
20210606180311955_ALFAPCE-R0_snap.fits;1.28027;26499;1.08404;0
20210606180412030_ALFAPCE-R0_snap.fits;1.25407;26516.6;1.22178;0
20210606180512104_ALFAPCE-R0_snap.fits;1.59358;26506.3;1.1339;0
20210606180612179_ALFAPCE-R0_snap.fits;1.46355;26503.4;2.87759;0
20210606180712254_ALFAPCE-R0_snap.fits;1.31903;26478.5;1.64156;0
20210606180812328_ALFAPCE-R0_snap.fits;1.25397;26481.4;1.1318;0
20210606180912403_ALFAPCE-R0_snap.fits;1.41357;26532.7;1.02342;0
20210606181012478_ALFAPCE-R0_snap.fits;1.40757;26462.4;1.41367;0
20210606181112552_ALFAPCE-R0_snap.fits;1.39952;26535.6;1.11625;0
20210606181212627_ALFAPCE-R0_snap.fits;1.43923;26456.5;1.39473;0
20210606181312702_ALFAPCE-R0_snap.fits;1.31464;26477.1;1.17224;0
20210606181412776_ALFAPCE-R0_snap.fits;1.31311;26481.4;1.22802;0
20210606181512851_ALFAPCE-R0_snap.fits;1.42798;26475.6;1.54535;0
20210606181612926_ALFAPCE-R0_snap.fits;1.80569;26453.6;1.63038;0
20210606181713000_ALFAPCE-R0_snap.fits;1.42142;26522.5;1.0891;0
20210606181813075_ALFAPCE-R0_snap.fits;1.59359;26477.1;0.893894;0
20210606181913150_ALFAPCE-R0_snap.fits;1.36912;26499;0.906718;0
20210606182013224_ALFAPCE-R0_snap.fits;1.18568;26488.8;1.19229;0
20210606182113299_ALFAPCE-R0_snap.fits;1.36234;26540;1.61576;0
20210606182213374_ALFAPCE-R0_snap.fits;1.4945;26544.4;1.32807;0
20210606182313448_ALFAPCE-R0_snap.fits;1.27312;26497.6;4.24842;0
20210606182413523_ALFAPCE-R0_snap.fits;1.39009;26507.8;1.30718;0
20210606182513598_ALFAPCE-R0_snap.fits;1.54142;26459.5;1.25634;0
20210606182613672_ALFAPCE-R0_snap.fits;1.24966;26541.5;1.14882;0
20210606182713747_ALFAPCE-R0_snap.fits;1.53834;26453.6;1.31632;0
20210606182813822_ALFAPCE-R0_snap.fits;1.38605;26481.4;1.24477;0
20210606182913896_ALFAPCE-R0_snap.fits;1.36318;26526.9;1.27483;0
20210606183013971_ALFAPCE-R0_snap.fits;1.42839;26512.2;1.25487;0
20210606183114046_ALFAPCE-R0_snap.fits;1.20291;26538.6;1.09278;0
20210606183214120_ALFAPCE-R0_snap.fits;1.51371;26502;1.29786;0
20210606183314195_ALFAPCE-R0_snap.fits;1.81504;26521;1.32825;0
20210606183414270_ALFAPCE-R0_snap.fits;1.41538;26534.2;1.46827;0
20210606183514344_ALFAPCE-R0_snap.fits;1.63235;26485.8;1.34256;0
20210606183614419_ALFAPCE-R0_snap.fits;1.7123;26465.3;1.29126;0
20210606183714494_ALFAPCE-R0_snap.fits;1.63713;26513.7;1.17801;0
20210606183814568_ALFAPCE-R0_snap.fits;1.55213;26462.4;1.64791;0
20210606183914643_ALFAPCE-R0_snap.fits;1.82945;26531.2;1.27716;0
20210606184014718_ALFAPCE-R0_snap.fits;2.37443;26481.4;1.54071;0
20210606184114792_ALFAPCE-R0_snap.fits;1.99356;26459.5;1.55555;0
20210606184214867_ALFAPCE-R0_snap.fits;1.7713;26518.1;1.47105;0
20210606184314942_ALFAPCE-R0_snap.fits;2.03206;26541.5;1.63632;0
20210606184415016_ALFAPCE-R0_snap.fits;1.81209;26449.2;1.19133;0
20210606184515091_ALFAPCE-R0_snap.fits;1.43964;26496.1;1.4878;0
20210606184615166_ALFAPCE-R0_snap.fits;1.63637;26456.5;1.59603;0
20210606184715240_ALFAPCE-R0_snap.fits;1.36321;26480;1.27909;0
20210606184815315_ALFAPCE-R0_snap.fits;1.65453;26547.4;1.67641;0
20210606184915390_ALFAPCE-R0_snap.fits;1.81097;26458;1.54846;0
20210606185015464_ALFAPCE-R0_snap.fits;2.1019;26541.5;1.22876;0
20210606185115539_ALFAPCE-R0_snap.fits;1.84076;26455.1;1.4613;0
20210606185215614_ALFAPCE-R0_snap.fits;1.84427;26504.9;1.47848;0
20210606185315688_ALFAPCE-R0_snap.fits;1.94546;26538.6;1.45372;0
20210606185415763_ALFAPCE-R0_snap.fits;2.29525;26474.1;2.00276;0
20210606185515838_ALFAPCE-R0_snap.fits;1.96605;26513.7;1.37218;0
20210606185615912_ALFAPCE-R0_snap.fits;1.64687;26466.8;1.39965;0
20210606185715987_ALFAPCE-R0_snap.fits;1.91206;26472.7;1.23929;0
20210606185816062_ALFAPCE-R0_snap.fits;1.80864;26534.2;1.9077;0
20210606185916136_ALFAPCE-R0_snap.fits;2.41053;26487.3;2.41304;0
