# file name; noise; peak f.; mag.; duration
20210606200020691_ALFAPCE-R0_snap.fits;1.63553;26472.7;1.49544;0
20210606200120766_ALFAPCE-R0_snap.fits;2.037;26541.5;1.85592;0
20210606200220840_ALFAPCE-R0_snap.fits;2.01242;26518.1;1.9018;0
20210606200320915_ALFAPCE-R0_snap.fits;1.71351;26528.3;1.58264;0
20210606200420990_ALFAPCE-R0_snap.fits;2.74759;26521;2.78418;0
20210606200521064_ALFAPCE-R0_snap.fits;2.1575;26474.1;1.71822;0
20210606200621139_ALFAPCE-R0_snap.fits;2.08744;26459.5;1.64856;0
20210606200721214_ALFAPCE-R0_snap.fits;1.98231;26516.6;2.28232;0
20210606200821288_ALFAPCE-R0_snap.fits;1.74595;26499;2.04481;0
20210606200921363_ALFAPCE-R0_snap.fits;1.91707;26540;1.93676;0
20210606201021438_ALFAPCE-R0_snap.fits;1.80254;26455.1;1.8432;0
20210606201121512_ALFAPCE-R0_snap.fits;2.20599;26480;2.01552;0
20210606201221587_ALFAPCE-R0_snap.fits;2.30507;26465.3;1.78036;0
20210606201321662_ALFAPCE-R0_snap.fits;1.76363;26465.3;1.20777;0
20210606201421736_ALFAPCE-R0_snap.fits;2.14121;26491.7;1.65;0
20210606201521811_ALFAPCE-R0_snap.fits;2.08428;26478.5;2.16521;0
20210606201621886_ALFAPCE-R0_snap.fits;1.98933;26449.2;2.56458;0
20210606201721960_ALFAPCE-R0_snap.fits;2.139;26471.2;1.65042;0
20210606201822035_ALFAPCE-R0_snap.fits;2.15972;26455.1;1.50011;0
20210606201922110_ALFAPCE-R0_snap.fits;2.07414;26540;1.80116;0
20210606202022184_ALFAPCE-R0_snap.fits;2.44127;26502;1.43642;0
20210606202122259_ALFAPCE-R0_snap.fits;1.84366;26534.2;1.72153;0
20210606202222334_ALFAPCE-R0_snap.fits;2.2613;26462.4;1.8914;0
20210606202322408_ALFAPCE-R0_snap.fits;2.13696;26499;1.60853;0
20210606202422483_ALFAPCE-R0_snap.fits;2.28881;26456.5;1.97809;0
20210606202522558_ALFAPCE-R0_snap.fits;1.92358;26513.7;1.72815;0
20210606202622632_ALFAPCE-R0_snap.fits;2.12999;26471.2;2.22404;0
20210606202722707_ALFAPCE-R0_snap.fits;2.74651;26521;2.33439;0
20210606202822782_ALFAPCE-R0_snap.fits;1.87197;26515.1;1.66079;0
20210606202922856_ALFAPCE-R0_snap.fits;2.1195;26547.4;1.67579;0
20210606203022931_ALFAPCE-R0_snap.fits;1.64582;26526.9;1.56549;0
20210606203123006_ALFAPCE-R0_snap.fits;1.9037;26503.4;1.67908;0
20210606203223080_ALFAPCE-R0_snap.fits;1.61646;26499;1.76;0
20210606203323155_ALFAPCE-R0_snap.fits;2.45474;26462.4;2.92258;0
20210606203423230_ALFAPCE-R0_snap.fits;1.9669;26485.8;1.71335;0
20210606203523304_ALFAPCE-R0_snap.fits;1.96289;26510.7;1.71672;0
20210606203623379_ALFAPCE-R0_snap.fits;1.79239;26506.3;1.36921;0
20210606203723454_ALFAPCE-R0_snap.fits;1.85707;26535.6;1.61606;0
20210606203823528_ALFAPCE-R0_snap.fits;1.88763;26468.3;1.75223;0
20210606203923603_ALFAPCE-R0_snap.fits;1.62274;26491.7;1.45398;0
20210606204023678_ALFAPCE-R0_snap.fits;1.88269;26463.9;1.79433;0
20210606204123752_ALFAPCE-R0_snap.fits;1.66819;26485.8;1.10972;0
20210606204223827_ALFAPCE-R0_snap.fits;2.14552;26509.3;1.37215;0
20210606204323902_ALFAPCE-R0_snap.fits;1.65135;26499;1.49922;0
20210606204423976_ALFAPCE-R0_snap.fits;1.8554;26504.9;1.66952;0
20210606204524051_ALFAPCE-R0_snap.fits;1.96549;26497.6;1.67212;0
20210606204624126_ALFAPCE-R0_snap.fits;1.7622;26485.8;1.36165;0
20210606204724200_ALFAPCE-R0_snap.fits;1.85856;26458;1.52079;0
20210606204824275_ALFAPCE-R0_snap.fits;1.74785;26534.2;1.5634;0
20210606204924350_ALFAPCE-R0_snap.fits;1.75651;26466.8;1.92473;0
20210606205024424_ALFAPCE-R0_snap.fits;1.80973;26452.1;1.20274;0
20210606205124499_ALFAPCE-R0_snap.fits;1.87414;26460.9;1.59862;0
20210606205224574_ALFAPCE-R0_snap.fits;1.85638;26456.5;1.68218;0
20210606205324648_ALFAPCE-R0_snap.fits;1.73714;26482.9;1.73538;0
20210606205424723_ALFAPCE-R0_snap.fits;1.8219;26506.3;1.99177;0
20210606205524798_ALFAPCE-R0_snap.fits;2.05803;26534.2;1.5637;0
20210606205624872_ALFAPCE-R0_snap.fits;1.58225;26463.9;1.31645;0
20210606205724947_ALFAPCE-R0_snap.fits;1.88975;26519.5;1.67547;0
20210606205825022_ALFAPCE-R0_snap.fits;1.93311;26521;1.27649;0
20210606205925096_ALFAPCE-R0_snap.fits;1.89835;26469.7;1.22946;0
