# file name; noise; peak f.; mag.; duration
20210606030004606_ALFAPCE-R0_snap.fits;1.30538;26456.5;1.10134;0
20210606030104680_ALFAPCE-R0_snap.fits;1.54307;26469.7;1.52588;0
20210606030204755_ALFAPCE-R0_snap.fits;1.6373;26497.6;1.18394;0
20210606030304830_ALFAPCE-R0_snap.fits;1.37669;26488.8;1.20512;0
20210606030404904_ALFAPCE-R0_snap.fits;1.57559;26529.8;1.22177;0
20210606030504979_ALFAPCE-R0_snap.fits;1.61729;26453.6;1.48369;0
20210606030605054_ALFAPCE-R0_snap.fits;1.67789;26534.2;1.50857;0
20210606030705128_ALFAPCE-R0_snap.fits;1.80392;26488.8;1.45041;0
20210606030805203_ALFAPCE-R0_snap.fits;1.53627;26494.6;1.32245;0
20210606030905278_ALFAPCE-R0_snap.fits;1.5137;26497.6;1.10663;0
20210606031005352_ALFAPCE-R0_snap.fits;1.6473;26474.1;1.32845;0
20210606031105427_ALFAPCE-R0_snap.fits;1.61368;26543;1.04418;0
20210606031205502_ALFAPCE-R0_snap.fits;1.54373;26465.3;1.26258;0
20210606031305576_ALFAPCE-R0_snap.fits;1.74225;26518.1;1.196;0
20210606031405651_ALFAPCE-R0_snap.fits;1.36976;26469.7;0.99289;0
20210606031505726_ALFAPCE-R0_snap.fits;1.53539;26480;1.20998;0
20210606031605800_ALFAPCE-R0_snap.fits;1.41552;26499;1.1597;0
20210606031705875_ALFAPCE-R0_snap.fits;1.50377;26481.4;1.33414;0
20210606031805950_ALFAPCE-R0_snap.fits;1.5;26525.4;1.43384;0
20210606031906024_ALFAPCE-R0_snap.fits;1.39514;26523.9;1.26521;0
20210606032006099_ALFAPCE-R0_snap.fits;1.53137;26538.6;1.23621;0
20210606032106174_ALFAPCE-R0_snap.fits;1.30178;26509.3;1.2452;0
20210606032206248_ALFAPCE-R0_snap.fits;1.4507;26544.4;1.4613;0
20210606032306323_ALFAPCE-R0_snap.fits;1.18703;26540;1.34747;0
20210606032406398_ALFAPCE-R0_snap.fits;1.5179;26510.7;0.740576;0
20210606032506472_ALFAPCE-R0_snap.fits;1.43473;26459.5;0.927468;0
20210606032606547_ALFAPCE-R0_snap.fits;1.52957;26484.4;1.56111;0
20210606032706622_ALFAPCE-R0_snap.fits;1.59668;26529.8;1.09534;0
20210606032806696_ALFAPCE-R0_snap.fits;1.47132;26491.7;1.16799;0
20210606032906771_ALFAPCE-R0_snap.fits;1.38022;26532.7;1.31112;0
20210606033006846_ALFAPCE-R0_snap.fits;1.39148;26458;1.10747;0
20210606033106920_ALFAPCE-R0_snap.fits;1.41036;26509.3;1.22376;0
20210606033206995_ALFAPCE-R0_snap.fits;1.52237;26547.4;1.29818;0
20210606033307070_ALFAPCE-R0_snap.fits;1.23633;26537.1;1.3073;0
20210606033407144_ALFAPCE-R0_snap.fits;1.4249;26472.7;0.941482;0
20210606033507219_ALFAPCE-R0_snap.fits;1.23801;26541.5;1.13036;0
20210606033607294_ALFAPCE-R0_snap.fits;1.38208;26487.3;1.4353;0
20210606033707368_ALFAPCE-R0_snap.fits;1.24433;26499;1.37975;0
20210606033807443_ALFAPCE-R0_snap.fits;1.36522;26526.9;1.40808;0
20210606033907518_ALFAPCE-R0_snap.fits;1.27708;26465.3;1.35852;0
20210606034007592_ALFAPCE-R0_snap.fits;1.3554;26504.9;1.43965;0
20210606034107667_ALFAPCE-R0_snap.fits;1.4254;26507.8;1.12339;0
20210606034207742_ALFAPCE-R0_snap.fits;1.69893;26474.1;1.09794;0
20210606034307816_ALFAPCE-R0_snap.fits;1.47749;26455.1;0.990676;0
20210606034407891_ALFAPCE-R0_snap.fits;1.36217;26466.8;1.23403;0
20210606034507966_ALFAPCE-R0_snap.fits;1.72296;26510.7;1.6248;0
20210606034608040_ALFAPCE-R0_snap.fits;1.48738;26494.6;1.01437;0
20210606034708115_ALFAPCE-R0_snap.fits;1.24878;26543;1.08362;0
20210606034808190_ALFAPCE-R0_snap.fits;1.28935;26449.2;1.49506;0
20210606034908264_ALFAPCE-R0_snap.fits;1.30747;26452.1;1.14506;0
20210606035008339_ALFAPCE-R0_snap.fits;1.4036;26469.7;1.46803;0
20210606035108414_ALFAPCE-R0_snap.fits;1.42533;26534.2;1.14256;0
20210606035208488_ALFAPCE-R0_snap.fits;1.44134;26499;1.40536;0
20210606035308563_ALFAPCE-R0_snap.fits;1.50301;26500.5;1.26407;0
20210606035408638_ALFAPCE-R0_snap.fits;1.38536;26528.3;1.61994;0
20210606035508712_ALFAPCE-R0_snap.fits;1.42818;26469.7;1.47144;0
20210606035608787_ALFAPCE-R0_snap.fits;1.71322;26472.7;1.56845;0
20210606035708862_ALFAPCE-R0_snap.fits;1.59276;26521;1.53653;0
20210606035808936_ALFAPCE-R0_snap.fits;1.43506;26515.1;0.979992;0
20210606035909011_ALFAPCE-R0_snap.fits;1.35805;26537.1;1.09728;0
