# file name; noise; peak f.; mag.; duration
20210606160002771_ALFAPCE-R0_snap.fits;1.25261;26474.1;1.00242;0
20210606160102846_ALFAPCE-R0_snap.fits;1.34054;26482.9;0.973115;0
20210606160202920_ALFAPCE-R0_snap.fits;1.19749;26466.8;1.32541;0
20210606160302995_ALFAPCE-R0_snap.fits;1.49194;26497.6;1.14552;0
20210606160403070_ALFAPCE-R0_snap.fits;1.40492;26534.2;1.24735;0
20210606160503144_ALFAPCE-R0_snap.fits;1.29298;26499;1.21271;0
20210606160603219_ALFAPCE-R0_snap.fits;1.24104;26488.8;1.44355;0
20210606160703294_ALFAPCE-R0_snap.fits;1.41109;26453.6;1.19156;0
20210606160803368_ALFAPCE-R0_snap.fits;1.30015;26450.7;0.993262;0
20210606160903443_ALFAPCE-R0_snap.fits;1.31953;26453.6;1.32869;0
20210606161003518_ALFAPCE-R0_snap.fits;1.6792;26499;1.37485;0
20210606161103592_ALFAPCE-R0_snap.fits;1.37748;26477.1;1.00928;0
20210606161203667_ALFAPCE-R0_snap.fits;1.46481;26475.6;1.16168;0
20210606161303742_ALFAPCE-R0_snap.fits;1.27801;26529.8;1.23267;0
20210606161403816_ALFAPCE-R0_snap.fits;1.25643;26469.7;0.990367;0
20210606161503891_ALFAPCE-R0_snap.fits;1.3869;26500.5;1.12613;0
20210606161603966_ALFAPCE-R0_snap.fits;1.42998;26490.2;1.20807;0
20210606161704040_ALFAPCE-R0_snap.fits;1.29277;26458;1.46616;0
20210606161804115_ALFAPCE-R0_snap.fits;1.35911;26462.4;1.0923;0
20210606161904190_ALFAPCE-R0_snap.fits;1.45718;26478.5;1.6284;0
20210606162004264_ALFAPCE-R0_snap.fits;1.41372;26487.3;1.11987;0
20210606162104339_ALFAPCE-R0_snap.fits;1.384;26466.8;1.20715;0
20210606162204414_ALFAPCE-R0_snap.fits;1.47356;26540;1.34531;0
20210606162304488_ALFAPCE-R0_snap.fits;1.30419;26480;1.27049;0
20210606162404563_ALFAPCE-R0_snap.fits;1.53499;26528.3;1.17826;0
20210606162504638_ALFAPCE-R0_snap.fits;1.30922;26462.4;1.51236;0
20210606162604712_ALFAPCE-R0_snap.fits;1.32915;26510.7;1.14264;0
20210606162704787_ALFAPCE-R0_snap.fits;1.56203;26540;1.33317;0
20210606162804862_ALFAPCE-R0_snap.fits;1.31355;26484.4;1.07546;0
20210606162904936_ALFAPCE-R0_snap.fits;1.77185;26544.4;1.2204;0
20210606163005011_ALFAPCE-R0_snap.fits;1.19891;26515.1;1.27341;0
20210606163105086_ALFAPCE-R0_snap.fits;1.17589;26544.4;1.29678;0
20210606163205160_ALFAPCE-R0_snap.fits;1.41178;26516.6;1.44133;0
20210606163305235_ALFAPCE-R0_snap.fits;1.26989;26450.7;1.24447;0
20210606163405310_ALFAPCE-R0_snap.fits;1.41282;26543;1.51714;0
20210606163505384_ALFAPCE-R0_snap.fits;1.36886;26523.9;1.16122;0
20210606163605459_ALFAPCE-R0_snap.fits;1.22728;26458;1.10068;0
20210606163705534_ALFAPCE-R0_snap.fits;1.23122;26525.4;1.24355;0
20210606163805608_ALFAPCE-R0_snap.fits;1.53333;26463.9;1.54854;0
20210606163905683_ALFAPCE-R0_snap.fits;1.38961;26541.5;1.5258;0
20210606164005758_ALFAPCE-R0_snap.fits;1.37375;26453.6;1.40472;0
20210606164105832_ALFAPCE-R0_snap.fits;1.36372;26519.5;1.3922;0
20210606164205907_ALFAPCE-R0_snap.fits;1.16112;26452.1;1.04774;0
20210606164305982_ALFAPCE-R0_snap.fits;1.27091;26480;1.03467;0
20210606164406056_ALFAPCE-R0_snap.fits;1.53368;26509.3;1.31238;0
20210606164506131_ALFAPCE-R0_snap.fits;1.37094;26525.4;0.956722;0
20210606164606206_ALFAPCE-R0_snap.fits;1.30744;26469.7;1.00276;0
20210606164706280_ALFAPCE-R0_snap.fits;1.32706;26541.5;1.21834;0
20210606164806355_ALFAPCE-R0_snap.fits;1.48885;26528.3;1.46389;0
20210606164906430_ALFAPCE-R0_snap.fits;1.29495;26493.2;1.40684;0
20210606165006504_ALFAPCE-R0_snap.fits;1.24195;26540;1.18226;0
20210606165106579_ALFAPCE-R0_snap.fits;1.57232;26487.3;1.16173;0
20210606165206654_ALFAPCE-R0_snap.fits;1.17086;26543;1.03901;0
20210606165306728_ALFAPCE-R0_snap.fits;1.28051;26459.5;1.09331;0
20210606165406803_ALFAPCE-R0_snap.fits;1.51164;26449.2;1.39774;0
20210606165506878_ALFAPCE-R0_snap.fits;1.28467;26474.1;1.10069;0
20210606165606952_ALFAPCE-R0_snap.fits;1.43674;26532.7;1.04881;0
20210606165707027_ALFAPCE-R0_snap.fits;1.52931;26510.7;1.36853;0
20210606165807102_ALFAPCE-R0_snap.fits;1.60622;26455.1;0.974927;0
20210606165907176_ALFAPCE-R0_snap.fits;1.33178;26510.7;1.13601;0
