# file name; noise; peak f.; mag.; duration
20210606100035966_ALFAPCE-R0_snap.fits;1.657;26478.5;1.69889;0
20210606100136040_ALFAPCE-R0_snap.fits;1.50812;26519.5;1.29054;0
20210606100236115_ALFAPCE-R0_snap.fits;1.4916;26494.6;1.31322;0
20210606100336190_ALFAPCE-R0_snap.fits;1.63161;26538.6;1.34986;0
20210606100436264_ALFAPCE-R0_snap.fits;1.45667;26459.5;1.10482;0
20210606100536339_ALFAPCE-R0_snap.fits;1.58242;26502;1.11495;0
20210606100636414_ALFAPCE-R0_snap.fits;1.38752;26531.2;1.61351;0
20210606100736488_ALFAPCE-R0_snap.fits;1.33531;26463.9;1.2575;0
20210606100836563_ALFAPCE-R0_snap.fits;1.86051;26458;1.2344;0
20210606100936638_ALFAPCE-R0_snap.fits;1.29993;26541.5;1.57674;0
20210606101036712_ALFAPCE-R0_snap.fits;1.36236;26531.2;1.19236;0
20210606101136787_ALFAPCE-R0_snap.fits;1.33676;26526.9;1.21393;0
20210606101236862_ALFAPCE-R0_snap.fits;1.49472;26482.9;0.954017;0
20210606101336936_ALFAPCE-R0_snap.fits;1.47035;26462.4;1.22081;0
20210606101437011_ALFAPCE-R0_snap.fits;1.41693;26455.1;1.16748;0
20210606101537086_ALFAPCE-R0_snap.fits;1.26184;26525.4;0.991095;0
20210606101637160_ALFAPCE-R0_snap.fits;1.14041;26487.3;1.56662;0
20210606101737235_ALFAPCE-R0_snap.fits;1.42365;26500.5;1.48886;0
20210606101837310_ALFAPCE-R0_snap.fits;1.62203;26480;1.4254;0
20210606101937384_ALFAPCE-R0_snap.fits;1.64847;26510.7;1.1662;0
20210606102037459_ALFAPCE-R0_snap.fits;1.33113;26493.2;1.45547;0
20210606102137534_ALFAPCE-R0_snap.fits;1.46011;26485.8;1.32774;0
20210606102237608_ALFAPCE-R0_snap.fits;1.30474;26507.8;1.31565;0
20210606102337683_ALFAPCE-R0_snap.fits;1.38068;26491.7;2.37924;0
20210606102437758_ALFAPCE-R0_snap.fits;1.40453;26504.9;1.3048;0
20210606102537832_ALFAPCE-R0_snap.fits;1.66601;26452.1;1.43447;0
20210606102637907_ALFAPCE-R0_snap.fits;1.55211;26523.9;1.35327;0
20210606102737982_ALFAPCE-R0_snap.fits;1.43587;26504.9;1.03521;0
20210606102838056_ALFAPCE-R0_snap.fits;1.42548;26471.2;1.28323;0
20210606102938131_ALFAPCE-R0_snap.fits;1.4334;26474.1;1.35012;0
20210606103038206_ALFAPCE-R0_snap.fits;1.43113;26487.3;1.37358;0
20210606103138280_ALFAPCE-R0_snap.fits;1.45955;26465.3;1.28708;0
20210606103238355_ALFAPCE-R0_snap.fits;1.49897;26460.9;1.03551;0
20210606103338430_ALFAPCE-R0_snap.fits;1.54457;26472.7;1.32652;0
20210606103438504_ALFAPCE-R0_snap.fits;1.23241;26544.4;1.08251;0
20210606103538579_ALFAPCE-R0_snap.fits;1.71655;26543;1.43866;0
20210606103638654_ALFAPCE-R0_snap.fits;1.32514;26521;1.14177;0
20210606103738728_ALFAPCE-R0_snap.fits;1.36922;26487.3;0.956543;0
20210606103838803_ALFAPCE-R0_snap.fits;1.50672;26491.7;1.33566;0
20210606103938878_ALFAPCE-R0_snap.fits;1.1869;26535.6;1.22811;0
20210606104038952_ALFAPCE-R0_snap.fits;1.18661;26474.1;1.12367;0
20210606104139027_ALFAPCE-R0_snap.fits;1.3955;26482.9;1.23344;0
20210606104239102_ALFAPCE-R0_snap.fits;1.42499;26537.1;1.31702;0
20210606104339176_ALFAPCE-R0_snap.fits;1.35567;26519.5;1.41814;0
20210606104439251_ALFAPCE-R0_snap.fits;1.44512;26534.2;1.27358;0
20210606104539326_ALFAPCE-R0_snap.fits;1.57719;26544.4;1.32356;0
20210606104639400_ALFAPCE-R0_snap.fits;1.20208;26462.4;1.30662;0
20210606104739475_ALFAPCE-R0_snap.fits;1.38178;26449.2;1.37831;0
20210606104839550_ALFAPCE-R0_snap.fits;1.3111;26537.1;1.26329;0
20210606104939624_ALFAPCE-R0_snap.fits;1.53021;26497.6;0.870245;0
20210606105039699_ALFAPCE-R0_snap.fits;1.33285;26453.6;1.30464;0
20210606105139774_ALFAPCE-R0_snap.fits;1.24718;26509.3;1.35862;0
20210606105239848_ALFAPCE-R0_snap.fits;1.34642;26499;1.02371;0
20210606105339923_ALFAPCE-R0_snap.fits;1.43825;26532.7;1.1953;0
20210606105439998_ALFAPCE-R0_snap.fits;1.42461;26503.4;1.18306;0
20210606105540072_ALFAPCE-R0_snap.fits;1.22175;26487.3;1.09172;0
20210606105640147_ALFAPCE-R0_snap.fits;1.46192;26519.5;1.27413;0
20210606105740222_ALFAPCE-R0_snap.fits;1.1894;26490.2;1.34808;0
20210606105840296_ALFAPCE-R0_snap.fits;1.3154;26523.9;1.17206;0
20210606105940371_ALFAPCE-R0_snap.fits;1.48453;26538.6;1.46279;0
