# file name; noise; peak f.; mag.; duration
20210213170021076_FLZ-R0_snap.fits;9.72528;26455.1;11.1366;0
20210213170121151_FLZ-R0_snap.fits;12.2288;26490.2;9.97458;0
20210213170221225_FLZ-R0_snap.fits;10.6458;26474.1;11.5164;0
20210213170337172_FLZ-R0_met.fits;9.82007;26503.4;58.8408;0.341333
20210213170321300_FLZ-R0_snap.fits;11.4381;26494.6;8.66186;0
20210213170421375_FLZ-R0_snap.fits;10.6126;26529.8;9.1462;0
20210213170521449_FLZ-R0_snap.fits;10.3169;26475.6;7.49015;0
20210213170621524_FLZ-R0_snap.fits;12.7719;26531.2;12.8692;0
20210213170721599_FLZ-R0_snap.fits;10.0475;26506.3;9.53225;0
20210213170821673_FLZ-R0_snap.fits;10.0785;26521;12.2732;0
20210213170921748_FLZ-R0_snap.fits;9.22692;26449.2;8.18873;0
20210213171021823_FLZ-R0_snap.fits;12.3688;26450.7;11.759;0
20210213171124116_FLZ-R0_met.fits;11.6782;26485.8;27.0697;0.341333
20210213171121897_FLZ-R0_snap.fits;12.6116;26493.2;10.6108;0
20210213171221972_FLZ-R0_snap.fits;12.6239;26485.8;8.90399;0
20210213171322047_FLZ-R0_snap.fits;11.6185;26480;12.687;0
20210213171422121_FLZ-R0_snap.fits;10.287;26456.5;10.4634;0
20210213171522196_FLZ-R0_snap.fits;10.5803;26466.8;10.6579;0
20210213171622271_FLZ-R0_snap.fits;11.5648;26459.5;12.4645;0
20210213171722345_FLZ-R0_snap.fits;11.72;26450.7;11.278;0
20210213171822420_FLZ-R0_snap.fits;11.825;26487.3;12.678;0
20210213171922495_FLZ-R0_snap.fits;10.8821;26544.4;10.3191;0
20210213172022569_FLZ-R0_snap.fits;10.7153;26481.4;11.5298;0
20210213172122644_FLZ-R0_snap.fits;12.0041;26529.8;9.62876;0
20210213172222719_FLZ-R0_snap.fits;11.0134;26506.3;8.70362;0
20210213172330303_FLZ-R0_met.fits;13.0925;26494.6;32.9328;0.853333
20210213172322793_FLZ-R0_snap.fits;11.388;26516.6;8.5424;0
20210213172422868_FLZ-R0_snap.fits;12.4046;26480;7.37595;0
20210213172522943_FLZ-R0_snap.fits;10.7517;26459.5;10.3142;0
20210213172623017_FLZ-R0_snap.fits;10.9696;26534.2;9.68767;0
20210213172723092_FLZ-R0_snap.fits;11.4124;26452.1;10.5148;0
20210213172823167_FLZ-R0_snap.fits;10.011;26459.5;10.2236;0
20210213172935871_FLZ-R0_met.fits;10.92;26499;24.5306;0.170667
20210213172923241_FLZ-R0_snap.fits;10.9734;26481.4;10.0926;0
20210213173023316_FLZ-R0_snap.fits;13.369;26509.3;11.3723;0
20210213173123391_FLZ-R0_snap.fits;12.1925;26493.2;10.9903;0
20210213173223465_FLZ-R0_snap.fits;14.0658;26525.4;10.7646;0
20210213173323540_FLZ-R0_snap.fits;11.938;26515.1;9.86214;0
20210213173423615_FLZ-R0_snap.fits;12.3432;26450.7;8.34307;0
20210213173523689_FLZ-R0_snap.fits;11.9705;26480;11.946;0
20210213173623764_FLZ-R0_snap.fits;10.1595;26537.1;7.83182;0
20210213173723839_FLZ-R0_snap.fits;10.1283;26468.3;8.06181;0
20210213173823913_FLZ-R0_snap.fits;11.6035;26543;10.7891;0
20210213173923988_FLZ-R0_snap.fits;11.464;26540;9.9276;0
20210213174024063_FLZ-R0_snap.fits;11.9099;26504.9;9.27206;0
20210213174124137_FLZ-R0_snap.fits;11.8367;26459.5;10.5087;0
20210213174224212_FLZ-R0_snap.fits;10.8541;26523.9;9.53428;0
20210213174324287_FLZ-R0_snap.fits;11.8813;26450.7;11.5155;0
20210213174424361_FLZ-R0_snap.fits;13.191;26526.9;13.0358;0
20210213174524436_FLZ-R0_snap.fits;11.0972;26477.1;9.87598;0
20210213174624511_FLZ-R0_snap.fits;11.5764;26503.4;8.28594;0
20210213174724585_FLZ-R0_snap.fits;12.7278;26481.4;8.65245;0
20210213174824660_FLZ-R0_snap.fits;10.0374;26534.2;8.92642;0
20210213174924735_FLZ-R0_snap.fits;12.3663;26526.9;8.58633;0
20210213175024809_FLZ-R0_snap.fits;11.1403;26518.1;10.3824;0
20210213175124884_FLZ-R0_snap.fits;10.7757;26488.8;12.0675;0
20210213175224959_FLZ-R0_snap.fits;12.5079;26459.5;9.62792;0
20210213175348927_FLZ-R0_met.fits;10.6286;26496.1;33.9796;0.341333
20210213175325033_FLZ-R0_snap.fits;10.9079;26460.9;10.8096;0
20210213175425108_FLZ-R0_snap.fits;11.0186;26522.5;10.1758;0
20210213175525183_FLZ-R0_snap.fits;13.3289;26535.6;9.01171;0
20210213175625257_FLZ-R0_snap.fits;9.33141;26491.7;7.93899;0
20210213175725332_FLZ-R0_snap.fits;11.8969;26484.4;9.7241;0
20210213175825407_FLZ-R0_snap.fits;10.1939;26469.7;10.4079;0
20210213175925481_FLZ-R0_snap.fits;14.2111;26500.5;9.21104;0
