# file name; noise; peak f.; mag.; duration
20210213190030036_FLZ-R0_snap.fits;9.84054;26509.3;10.9296;0
20210213190130111_FLZ-R0_snap.fits;10.8789;26534.2;10.2038;0
20210213190230185_FLZ-R0_snap.fits;11.7339;26534.2;10.1186;0
20210213190330260_FLZ-R0_snap.fits;11.8604;26481.4;9.8504;0
20210213190430335_FLZ-R0_snap.fits;11.2696;26475.6;13.0319;0
20210213190530409_FLZ-R0_snap.fits;11.5848;26452.1;10.0277;0
20210213190630484_FLZ-R0_snap.fits;12.5388;26523.9;9.00454;0
20210213190730559_FLZ-R0_snap.fits;9.85247;26482.9;9.92751;0
20210213190830633_FLZ-R0_snap.fits;10.8324;26544.4;8.93315;0
20210213190930708_FLZ-R0_snap.fits;10.7723;26490.2;8.15782;0
20210213191030783_FLZ-R0_snap.fits;10.2074;26513.7;10.615;0
20210213191130857_FLZ-R0_snap.fits;11.012;26478.5;10.9335;0
20210213191230932_FLZ-R0_snap.fits;11.3008;26453.6;10.8179;0
20210213191331007_FLZ-R0_snap.fits;10.2369;26468.3;8.1315;0
20210213191431081_FLZ-R0_snap.fits;11.216;26518.1;7.95267;0
20210213191531156_FLZ-R0_snap.fits;11.1404;26544.4;10.4511;0
20210213191631231_FLZ-R0_snap.fits;11.8535;26480;8.40712;0
20210213191731305_FLZ-R0_snap.fits;10.429;26512.2;10.4988;0
20210213191831380_FLZ-R0_snap.fits;10.3801;26512.2;12.7961;0
20210213191931455_FLZ-R0_snap.fits;10.6725;26519.5;9.38979;0
20210213192126313_FLZ-R0_met.fits;9.3518;26496.1;36.383;0.341333
20210213192031529_FLZ-R0_snap.fits;11.8141;26463.9;11.3117;0
20210213192131604_FLZ-R0_snap.fits;10.3948;26503.4;9.66187;0
20210213192231679_FLZ-R0_snap.fits;11.9604;26531.2;9.10925;0
20210213192352575_FLZ-R0_met.fits;11.0468;26529.8;81.115;0.341333
20210213192331753_FLZ-R0_snap.fits;11.0317;26487.3;9.51127;0
20210213192431828_FLZ-R0_snap.fits;9.1593;26456.5;8.35268;0
20210213192531903_FLZ-R0_snap.fits;11.5525;26535.6;10.6632;0
20210213192631977_FLZ-R0_snap.fits;13.5375;26469.7;8.45508;0
20210213192732052_FLZ-R0_snap.fits;11.0096;26465.3;9.34296;0
20210213192832127_FLZ-R0_snap.fits;11.1468;26456.5;10.2626;0
20210213192932201_FLZ-R0_snap.fits;10.4513;26452.1;12.7299;0
20210213193032276_FLZ-R0_snap.fits;12.5382;26509.3;9.66551;0
20210213193132351_FLZ-R0_snap.fits;10.6619;26547.4;9.86425;0
20210213193232425_FLZ-R0_snap.fits;11.9811;26488.8;11.1566;0
20210213193332500_FLZ-R0_snap.fits;10.8307;26491.7;10.3594;0
20210213193432575_FLZ-R0_snap.fits;9.716;26496.1;8.27144;0
20210213193532649_FLZ-R0_snap.fits;10.3572;26455.1;9.74334;0
20210213193648084_FLZ-R0_met.fits;12.2036;26504.9;65.3696;0.341333
20210213193632724_FLZ-R0_snap.fits;10.8231;26516.6;9.52067;0
20210213193732799_FLZ-R0_snap.fits;12.0641;26532.7;10.509;0
20210213193832873_FLZ-R0_snap.fits;10.222;26459.5;11.4485;0
20210213193943017_FLZ-R0_met.fits;10.9903;26541.5;29.2261;0.170667
20210213194019028_FLZ-R0_met.fits;9.44882;26531.2;19.6767;0.170667
20210213193932948_FLZ-R0_snap.fits;10.4642;26481.4;8.51758;0
20210213194033023_FLZ-R0_snap.fits;12.1037;26512.2;11.8139;0
20210213194133097_FLZ-R0_snap.fits;10.6365;26497.6;8.96696;0
20210213194233172_FLZ-R0_snap.fits;11.0658;26525.4;12.0656;0
20210213194333247_FLZ-R0_snap.fits;9.72595;26485.8;11.1989;0
20210213194433321_FLZ-R0_snap.fits;12.3684;26540;10.0127;0
20210213194533396_FLZ-R0_snap.fits;10.6873;26506.3;8.06563;0
20210213194633471_FLZ-R0_snap.fits;10.6403;26490.2;7.07363;0
20210213194733545_FLZ-R0_snap.fits;11.8666;26507.8;7.32043;0
20210213194833620_FLZ-R0_snap.fits;11.6321;26535.6;11.0013;0
20210213194933695_FLZ-R0_snap.fits;10.8832;26487.3;13.2239;0
20210213195033769_FLZ-R0_snap.fits;11.5627;26449.2;11.3805;0
20210213195133844_FLZ-R0_snap.fits;11.527;26497.6;7.71844;0
20210213195233919_FLZ-R0_snap.fits;11.864;26507.8;9.0673;0
20210213195333993_FLZ-R0_snap.fits;9.89751;26532.7;8.85789;0
20210213195434068_FLZ-R0_snap.fits;12.5608;26493.2;7.95251;0
20210213195534143_FLZ-R0_snap.fits;9.66584;26525.4;8.73119;0
20210213195634217_FLZ-R0_snap.fits;12.2207;26449.2;7.34922;0
20210213195734292_FLZ-R0_snap.fits;9.89361;26545.9;8.68552;0
20210213195834367_FLZ-R0_snap.fits;15.8262;26466.8;13.7834;0
20210213195934441_FLZ-R0_snap.fits;12.4341;26510.7;11.2446;0
