#timestamp,LO_Frequency,Hit,StdDev 
1613667615.7,286047002.6,N
1613667635.5,286047003.5,N
1613667655.4,286047000.0,N
1613667675.2,286046998.0,N
1613667695.1,286046995.7,N
1613667696.0,286046995.7,N
1613667715.8,286046996.1,N
1613667735.6,286046993.7,N
1613667755.5,286046995.1,N
1613667775.3,286046985.3,Y
1613667795.2,286046981.2,P
1613667815.9,286046974.4,N
1613667835.7,286046972.2,N
1613667855.6,286046973.2,N
1613667875.4,286046975.5,N
1613667895.3,286046970.3,Y
1613667915.1,286046994.9,P
1613667916.0,286046994.9,N
1613667935.8,286046997.9,N
1613667955.7,286046996.4,N
1613667975.5,286046994.9,N
1613667995.3,286047004.1,N
1613668015.2,286046999.3,N
1613668035.0,286046995.3,N
1613668035.9,286046995.3,N
1613668055.8,286046998.0,N
1613668075.6,286046995.4,N
1613668095.4,286046997.0,N
1613668115.3,286046997.3,N
1613668135.1,286046992.0,N
1613668155.9,286046995.9,N
1613668175.7,286046994.7,N
1613668195.5,286046990.4,N
1613668215.4,286046991.9,N
1613668235.2,286046990.3,N
1613668255.0,286046986.9,N
1613668255.9,286046986.9,N
1613668275.8,286046986.5,N
1613668295.6,286046981.1,Y
1613668315.5,286046987.1,P
1613668335.3,286046992.4,N
1613668355.1,286046994.5,N
1613668375.9,286046994.3,N
1613668395.7,286046993.1,N
1613668415.6,286046990.2,Y
1613668435.4,286047000.7,P
1613668455.2,286047000.6,N
1613668475.1,286046999.5,N
1613668476.0,286046999.5,N
1613668495.8,286046996.7,N
1613668515.6,286046996.9,N
1613668535.5,286046999.3,N
1613668555.3,286046996.3,N
1613668575.2,286046995.9,N
1613668595.9,286046999.8,N
1613668615.7,286046997.0,N
1613668635.6,286046993.5,N
1613668655.4,286046995.6,N
1613668675.2,286046996.3,N
1613668695.1,286046995.2,N
1613668696.0,286046995.2,N
1613668715.8,286046993.3,N
1613668735.7,286046993.8,N
1613668755.5,286046991.4,Y
1613668775.3,286047000.6,P
1613668795.2,286046998.8,N
1613668815.0,286047001.8,N
1613668815.9,286047001.8,N
1613668835.8,286047001.8,N
1613668855.6,286047005.7,N
1613668875.4,286047004.9,N
1613668895.3,286047001.3,N
1613668915.1,286047001.9,N
1613668935.9,286047007.1,N
1613668955.7,286047006.7,N
1613668975.5,286047005.1,N
1613668995.4,286047007.9,N
1613669015.2,286047006.0,N
1613669035.0,286047009.1,N
1613669035.9,286047009.1,N
1613669055.8,286047009.2,N
1613669075.6,286047004.8,N
1613669095.5,286047000.0,N
1613669115.3,286047000.5,N
1613669135.1,286046992.1,N
1613669155.9,286046994.2,N
1613669175.7,286046994.3,N
1613669195.5,286046994.2,N
1613669215.4,286046994.0,N
1613669235.2,286046998.8,N
1613669255.1,286046998.1,N
1613669256.0,286046998.1,N
1613669275.8,286046996.3,N
1613669295.6,286046992.0,N
1613669315.5,286046998.5,N
1613669335.3,286046999.5,N
1613669355.1,286046991.7,N
1613669375.9,286046997.4,N
1613669395.7,286046996.7,N
1613669415.6,286046990.9,N
1613669435.4,286046990.9,N
1613669455.2,286046994.8,N
1613669475.1,286046995.2,N
1613669476.0,286046995.2,N
1613669495.8,286047000.9,N
1613669515.6,286047002.2,N
1613669535.5,286047002.1,N
1613669555.3,286046995.4,N
1613669575.2,286046990.7,N
1613669595.9,286046994.0,N
1613669615.7,286046990.6,N
1613669635.6,286046993.7,N
1613669655.4,286046995.2,N
1613669675.2,286046991.8,N
1613669695.1,286046993.0,N
1613669696.0,286046993.0,N
1613669715.8,286046994.2,N
1613669735.7,286046995.1,N
1613669755.5,286046997.2,N
1613669775.3,286046997.9,N
1613669795.2,286047001.8,N
1613669815.9,286047000.7,N
1613669835.7,286046994.5,N
1613669855.6,286046990.5,N
1613669875.4,286046995.5,N
1613669895.2,286046998.5,N
1613669915.1,286046995.0,N
1613669916.0,286046995.0,N
1613669935.8,286046995.4,N
1613669955.7,286047001.0,N
1613669975.5,286047001.3,N
1613669995.3,286047004.4,N
1613670015.2,286047003.2,N
1613670035.0,286047015.0,Y
1613670035.9,286047015.0,P
1613670055.8,286047013.3,N
1613670075.6,286047008.0,N
1613670095.4,286047005.3,N
1613670115.3,286046999.9,N
1613670135.1,286047001.1,N
1613670155.8,286046999.3,N
1613670175.7,286046993.4,N
1613670195.5,286046993.3,N
1613670215.4,286046996.5,N
1613670235.2,286047000.1,N
1613670255.0,286047005.4,N
1613670255.9,286047005.4,N
1613670275.8,286047003.7,N
1613670295.2,286047009.2,N
1613670315.1,286047007.0,N
1613670316.0,286047007.0,N
1613670335.8,286047008.5,N
1613670355.7,286047010.8,N
1613670375.5,286047007.3,N
1613670395.3,286047002.8,N
1613670415.2,286046999.4,N
1613670435.0,286046999.2,N
1613670435.9,286046999.2,N
1613670455.8,286046993.9,N
1613670475.6,286046992.7,N
1613670495.4,286046990.9,N
1613670515.3,286046989.2,N
1613670535.1,286046988.3,N
1613670555.8,286046987.3,N
1613670575.7,286046984.2,N
1613670595.5,286046983.4,N
1613670615.4,286046983.3,N
1613670635.2,286046991.2,N
1613670655.0,286046994.7,N
1613670655.9,286046994.7,N
1613670675.8,286046994.5,N
1613670695.6,286046992.8,N
1613670715.4,286046998.5,N
1613670735.3,286047001.9,N
1613670755.1,286047009.2,N
1613670775.9,286047011.0,N
1613670795.7,286047009.7,N
1613670815.5,286047017.2,N
1613670835.4,286047014.5,N
1613670855.2,286047015.3,N
1613670875.0,286047016.6,N
1613670875.9,286047016.6,N
1613670895.8,286047015.4,N
1613670915.6,286047008.0,N
1613670935.5,286047007.9,N
1613670955.3,286047002.9,N
1613670975.1,286047009.1,N
1613670995.9,286047001.9,N
1613671015.7,286046999.6,N
1613671035.5,286046999.3,N
1613671055.4,286046997.3,N
1613671075.2,286046997.9,N
1613671095.1,286046998.1,N
1613671096.0,286046998.1,N
1613671115.8,286046996.7,N
1613671135.6,286046998.2,N
1613671155.5,286047002.1,N
1613671175.3,286047004.8,N
1613671195.2,286047004.6,N
