# file name; noise; peak f.; mag.; duration
20210218030015359_FLZ-R0_snap.fits;11.2045;26480;8.38905;0
20210218030115433_FLZ-R0_snap.fits;11.3654;26510.7;10.0655;0
20210218030215508_FLZ-R0_snap.fits;9.85981;26547.4;9.66369;0
20210218030315583_FLZ-R0_snap.fits;11.4531;26541.5;10.509;0
20210218030415657_FLZ-R0_snap.fits;11.0156;26484.4;9.34831;0
20210218030515732_FLZ-R0_snap.fits;12.0225;26507.8;9.27214;0
20210218030615807_FLZ-R0_snap.fits;12.1091;26541.5;10.3737;0
20210218030715881_FLZ-R0_snap.fits;10.9805;26518.1;10.1692;0
20210218030815956_FLZ-R0_snap.fits;11.8375;26518.1;9.83938;0
20210218030916031_FLZ-R0_snap.fits;12.0765;26521;8.84675;0
20210218031016105_FLZ-R0_snap.fits;11.2847;26503.4;8.96772;0
20210218031116180_FLZ-R0_snap.fits;11.3656;26478.5;10.9971;0
20210218031213524_FLZ-R0_met.fits;11.221;26496.1;35.5305;0.341333
20210218031235199_FLZ-R0_met.fits;11.9716;26478.5;29.9498;0.341333
20210218031216255_FLZ-R0_snap.fits;11.4413;26462.4;9.07408;0
20210218031316329_FLZ-R0_snap.fits;12.4678;26506.3;8.58916;0
20210218031416404_FLZ-R0_snap.fits;12.2024;26541.5;11.5834;0
20210218031516479_FLZ-R0_snap.fits;11.4642;26488.8;8.23222;0
20210218031616553_FLZ-R0_snap.fits;11.4046;26478.5;8.47796;0
20210218031716628_FLZ-R0_snap.fits;12.8161;26545.9;9.64727;0
20210218031816703_FLZ-R0_snap.fits;9.45212;26468.3;10.5306;0
20210218031916777_FLZ-R0_snap.fits;11.431;26458;12.6059;0
20210218032016852_FLZ-R0_snap.fits;8.48435;26510.7;9.41358;0
20210218032116927_FLZ-R0_snap.fits;11.9508;26509.3;7.98756;0
20210218032217001_FLZ-R0_snap.fits;11.3509;26463.9;10.3548;0
20210218032317076_FLZ-R0_snap.fits;10.4677;26529.8;10.7746;0
20210218032416297_FLZ-R0_met.fits;10.4703;26488.8;64.4465;0.341333
20210218032417151_FLZ-R0_snap.fits;11.1956;26544.4;9.1808;0
20210218032517225_FLZ-R0_snap.fits;10.8457;26475.6;8.97829;0
20210218032617300_FLZ-R0_snap.fits;9.15618;26482.9;11.5045;0
20210218032717375_FLZ-R0_snap.fits;9.29244;26474.1;10.3653;0
20210218032817449_FLZ-R0_snap.fits;11.3917;26485.8;9.42114;0
20210218032917524_FLZ-R0_snap.fits;12.4521;26529.8;10.2155;0
20210218033017599_FLZ-R0_snap.fits;9.55384;26493.2;9.42787;0
20210218033117673_FLZ-R0_snap.fits;10.4919;26474.1;9.30767;0
20210218033217748_FLZ-R0_snap.fits;9.88316;26462.4;10.0493;0
20210218033317823_FLZ-R0_snap.fits;12.722;26535.6;8.02563;0
20210218033417897_FLZ-R0_snap.fits;11.0626;26485.8;9.83348;0
20210218033517972_FLZ-R0_snap.fits;11.1005;26475.6;9.40569;0
20210218033618047_FLZ-R0_snap.fits;10.7261;26529.8;10.5236;0
20210218033718121_FLZ-R0_snap.fits;11.5054;26510.7;9.14503;0
20210218033818196_FLZ-R0_snap.fits;9.98636;26518.1;8.69026;0
20210218033918271_FLZ-R0_snap.fits;11.688;26453.6;7.57709;0
20210218034018345_FLZ-R0_snap.fits;10.9892;26496.1;8.39922;0
20210218034118420_FLZ-R0_snap.fits;9.61431;26528.3;9.21702;0
20210218034218495_FLZ-R0_snap.fits;13.0669;26493.2;6.30013;0
20210218034318569_FLZ-R0_snap.fits;11.0572;26499;8.73964;0
20210218034418644_FLZ-R0_snap.fits;12.5438;26509.3;9.23442;0
20210218034518719_FLZ-R0_snap.fits;11.539;26506.3;10.8706;0
20210218034618793_FLZ-R0_snap.fits;10.2;26529.8;8.44004;0
20210218034718868_FLZ-R0_snap.fits;11.0662;26475.6;9.75661;0
20210218034818943_FLZ-R0_snap.fits;10.0033;26518.1;10.852;0
20210218034919017_FLZ-R0_snap.fits;10.7838;26526.9;10.1548;0
20210218035019092_FLZ-R0_snap.fits;10.9821;26537.1;9.93169;0
20210218035149033_FLZ-R0_met.fits;10.2866;26496.1;22.3022;0.170667
20210218035119167_FLZ-R0_snap.fits;11.32;26547.4;9.38967;0
20210218035254740_FLZ-R0_met.fits;11.4043;26491.7;112.937;0.341333
20210218035219241_FLZ-R0_snap.fits;9.54156;26460.9;9.96209;0
20210218035319316_FLZ-R0_snap.fits;11.4319;26488.8;8.29582;0
20210218035419391_FLZ-R0_snap.fits;10.6101;26506.3;7.12576;0
20210218035519465_FLZ-R0_snap.fits;11.1962;26503.4;7.83196;0
20210218035630292_FLZ-R0_met.fits;10.3187;26506.3;59.0159;0.682667
20210218035619540_FLZ-R0_snap.fits;10.169;26504.9;9.2951;0
20210218035719615_FLZ-R0_snap.fits;10.8774;26538.6;11.4648;0
20210218035828735_FLZ-R0_met.fits;9.48133;26482.9;50.2575;0.170667
20210218035819689_FLZ-R0_snap.fits;10.5164;26475.6;10.6862;0
20210218035919764_FLZ-R0_snap.fits;10.931;26518.1;9.186;0
