# file name; noise; peak f.; mag.; duration
20180117190050190_NACHODSKO-R5_snap.fits;20.455;26469.7;19.5792;0
20180117190150265_NACHODSKO-R5_snap.fits;22.7569;26468.3;18.117;0
20180117190250340_NACHODSKO-R5_snap.fits;29.7379;26544.4;28.8327;0
20180117190350414_NACHODSKO-R5_snap.fits;27.0118;26460.9;19.8627;0
20180117190450489_NACHODSKO-R5_snap.fits;26.5229;26543;19.4443;0
20180117190550564_NACHODSKO-R5_snap.fits;27.3346;26475.6;18.9049;0
20180117190650638_NACHODSKO-R5_snap.fits;24.1672;26493.2;26.972;0
20180117190750713_NACHODSKO-R5_snap.fits;28.6744;26521;26.1746;0
20180117190850788_NACHODSKO-R5_snap.fits;21.4705;26459.5;16.9808;0
20180117190950862_NACHODSKO-R5_snap.fits;20.8275;26469.7;17.9478;0
20180117191050937_NACHODSKO-R5_snap.fits;25.5142;26494.6;26.1264;0
20180117191151012_NACHODSKO-R5_snap.fits;27.0358;26521;25.1558;0
20180117191251086_NACHODSKO-R5_snap.fits;23.1689;26516.6;20.0583;0
20180117191351161_NACHODSKO-R5_snap.fits;23.2589;26535.6;21.84;0
20180117191451236_NACHODSKO-R5_snap.fits;30.1853;26534.2;21.234;0
20180117191551310_NACHODSKO-R5_snap.fits;26.187;26450.7;23.7955;0
20180117191651385_NACHODSKO-R5_snap.fits;19.1568;26450.7;21.9386;0
20180117191751460_NACHODSKO-R5_snap.fits;25.771;26538.6;14.8497;0
20180117191851534_NACHODSKO-R5_snap.fits;31.1864;26471.2;27.1519;0
20180117191951609_NACHODSKO-R5_snap.fits;27.5967;26521;28.1003;0
20180117192051684_NACHODSKO-R5_snap.fits;22.3319;26547.4;23.3663;0
20180117192151758_NACHODSKO-R5_snap.fits;24.8144;26462.4;17.0528;0
20180117192305657_NACHODSKO-R5_met.fits;24.3344;26503.4;52.9239;0.170667
20180117192251833_NACHODSKO-R5_snap.fits;27.8894;26507.8;24.2963;0
20180117192351908_NACHODSKO-R5_snap.fits;28.7534;26465.3;20.4301;0
20180117192451982_NACHODSKO-R5_snap.fits;24.3326;26540;19.3132;0
20180117192552057_NACHODSKO-R5_snap.fits;19.8417;26522.5;15.5043;0
20180117192652132_NACHODSKO-R5_snap.fits;24.4435;26490.2;24.6423;0
20180117192752206_NACHODSKO-R5_snap.fits;28.6189;26462.4;28.3376;0
20180117192852281_NACHODSKO-R5_snap.fits;23.1229;26502;25.1227;0
20180117192952356_NACHODSKO-R5_snap.fits;19.2421;26510.7;19.3485;0
20180117193052430_NACHODSKO-R5_snap.fits;31.3522;26482.9;23.5506;0
20180117193152505_NACHODSKO-R5_snap.fits;26.5621;26529.8;25.8712;0
20180117193252580_NACHODSKO-R5_snap.fits;21.821;26462.4;19.3646;0
20180117193352654_NACHODSKO-R5_snap.fits;21.1117;26452.1;17.6307;0
20180117193452729_NACHODSKO-R5_snap.fits;30.2862;26541.5;23.2629;0
20180117193552804_NACHODSKO-R5_snap.fits;30.5402;26465.3;24.3334;0
20180117193652878_NACHODSKO-R5_snap.fits;25.0358;26529.8;18.5326;0
20180117193752953_NACHODSKO-R5_snap.fits;20.8889;26534.2;24.3227;0
20180117193853028_NACHODSKO-R5_snap.fits;27.7586;26490.2;19.3367;0
20180117193953102_NACHODSKO-R5_snap.fits;25.7573;26518.1;24.243;0
20180117194053177_NACHODSKO-R5_snap.fits;22.4889;26480;19.7385;0
20180117194153252_NACHODSKO-R5_snap.fits;24.7341;26462.4;22.0098;0
20180117194253326_NACHODSKO-R5_snap.fits;25.3604;26538.6;19.3297;0
20180117194353401_NACHODSKO-R5_snap.fits;27.4385;26515.1;21.1823;0
20180117194453476_NACHODSKO-R5_snap.fits;20.6901;26481.4;18.3566;0
20180117194553550_NACHODSKO-R5_snap.fits;22.3149;26547.4;20.9202;0
20180117194653625_NACHODSKO-R5_snap.fits;31.0876;26465.3;27.7541;0
20180117194753700_NACHODSKO-R5_snap.fits;28.9054;26545.9;24.0011;0
20180117194903332_NACHODSKO-R5_met.fits;29.0351;26518.1;64.8279;0.170667
20180117194853774_NACHODSKO-R5_snap.fits;24.5096;26460.9;17.9157;0
20180117194953849_NACHODSKO-R5_snap.fits;21.0934;26484.4;25.3669;0
20180117195053924_NACHODSKO-R5_snap.fits;25.5814;26468.3;25.7456;0
20180117195153998_NACHODSKO-R5_snap.fits;26.9951;26475.6;26.6714;0
20180117195254073_NACHODSKO-R5_snap.fits;26.6138;26507.8;18.5688;0
20180117195354148_NACHODSKO-R5_snap.fits;23.0558;26523.9;23.3554;0
20180117195454222_NACHODSKO-R5_snap.fits;23.5138;26456.5;25.863;0
20180117195554297_NACHODSKO-R5_snap.fits;26.0705;26531.2;18.9743;0
20180117195654372_NACHODSKO-R5_snap.fits;25.2403;26459.5;17.1117;0
20180117195754446_NACHODSKO-R5_snap.fits;23.6836;26518.1;19.507;0
20180117195854521_NACHODSKO-R5_snap.fits;28.6745;26500.5;27.5887;0
20180117195954596_NACHODSKO-R5_snap.fits;32.0314;26466.8;17.9069;0
