# file name; noise; peak f.; mag.; duration
20180117040043065_NACHODSKO-R5_snap.fits;25.1489;26506.3;21.5392;0
20180117040143140_NACHODSKO-R5_snap.fits;31.005;26469.7;32.3635;0
20180117040243214_NACHODSKO-R5_snap.fits;22.6655;26509.3;19.356;0
20180117040343289_NACHODSKO-R5_snap.fits;21.3545;26477.1;19.6254;0
20180117040443364_NACHODSKO-R5_snap.fits;25.9101;26494.6;29.5215;0
20180117040543438_NACHODSKO-R5_snap.fits;27.339;26497.6;26.4496;0
20180117040726180_NACHODSKO-R5_met.fits;27.176;26547.4;71.2077;0.682667
20180117040643513_NACHODSKO-R5_snap.fits;25.2005;26499;17.1832;0
20180117040835470_NACHODSKO-R5_met.fits;27.3706;26482.9;65.1052;0.170667
20180117040743588_NACHODSKO-R5_snap.fits;29.828;26468.3;22.1334;0
20180117040843662_NACHODSKO-R5_snap.fits;25.0811;26547.4;23.5629;0
20180117040943737_NACHODSKO-R5_snap.fits;23.1542;26532.7;26.0955;0
20180117041043812_NACHODSKO-R5_snap.fits;20.5362;26506.3;21.9565;0
20180117041147982_NACHODSKO-R5_met.fits;26.0446;26488.8;77.3801;0.170667
20180117041224846_NACHODSKO-R5_met.fits;22.6365;26531.2;96.9013;0.170667
20180117041143886_NACHODSKO-R5_snap.fits;28.8736;26463.9;28.1136;0
20180117041243961_NACHODSKO-R5_snap.fits;34.6337;26453.6;30.3565;0
20180117041344036_NACHODSKO-R5_snap.fits;26.4493;26509.3;22.4361;0
20180117041444110_NACHODSKO-R5_snap.fits;25.8135;26449.2;26.7591;0
20180117041544185_NACHODSKO-R5_snap.fits;31.853;26531.2;19.4706;0
20180117041644260_NACHODSKO-R5_snap.fits;28.6166;26506.3;21.9094;0
20180117041744334_NACHODSKO-R5_snap.fits;21.8651;26459.5;22.2074;0
20180117041844409_NACHODSKO-R5_snap.fits;23.8051;26529.8;31.3364;0
20180117041944484_NACHODSKO-R5_snap.fits;29.38;26477.1;24.0864;0
20180117042044558_NACHODSKO-R5_snap.fits;24.2673;26538.6;19.4718;0
20180117042144633_NACHODSKO-R5_snap.fits;26.1368;26541.5;21.9625;0
20180117042244708_NACHODSKO-R5_snap.fits;35.4072;26458;18.982;0
20180117042344782_NACHODSKO-R5_snap.fits;29.8165;26469.7;24.6253;0
20180117042531961_NACHODSKO-R5_met.fits;19.8884;26499;58.7357;0.170667
20180117042444857_NACHODSKO-R5_snap.fits;24.4667;26465.3;21.4796;0
20180117042544932_NACHODSKO-R5_snap.fits;35.3856;26450.7;26.2599;0
20180117042645006_NACHODSKO-R5_snap.fits;30.0487;26518.1;31.1154;0
20180117042756004_NACHODSKO-R5_met.fits;23.1316;26468.3;48.0014;0.170667
20180117042745081_NACHODSKO-R5_snap.fits;21.2477;26450.7;23.5257;0
20180117042940964_NACHODSKO-R5_met.fits;24.9096;26491.7;76.8788;0.170667
20180117042845156_NACHODSKO-R5_snap.fits;23.1561;26455.1;19.5782;0
20180117042945230_NACHODSKO-R5_snap.fits;31.0819;26509.3;25.4948;0
20180117043045305_NACHODSKO-R5_snap.fits;24.7794;26450.7;33.6046;0
20180117043145380_NACHODSKO-R5_snap.fits;24.1091;26504.9;18.2354;0
20180117043245454_NACHODSKO-R5_snap.fits;22.9311;26482.9;24.5908;0
20180117043345529_NACHODSKO-R5_snap.fits;26.3701;26491.7;31.214;0
20180117043445604_NACHODSKO-R5_snap.fits;23.346;26494.6;20.3298;0
20180117043545678_NACHODSKO-R5_snap.fits;23.1154;26506.3;19.9177;0
20180117043642169_NACHODSKO-R5_met.fits;23.7887;26480;47.7686;0.682667
20180117043645753_NACHODSKO-R5_snap.fits;25.618;26543;30.4513;0
20180117043745828_NACHODSKO-R5_snap.fits;27.8256;26499;22.0608;0
20180117043845902_NACHODSKO-R5_snap.fits;21.0447;26475.6;18.3594;0
20180117043945977_NACHODSKO-R5_snap.fits;20.5231;26466.8;18.9319;0
20180117044046052_NACHODSKO-R5_snap.fits;30.3778;26516.6;25.3889;0
20180117044151417_NACHODSKO-R5_met.fits;23.2051;26506.3;133.285;0.512
20180117044146126_NACHODSKO-R5_snap.fits;27.8712;26465.3;22.2348;0
20180117044246201_NACHODSKO-R5_snap.fits;25.983;26543;19.6823;0
20180117044346276_NACHODSKO-R5_snap.fits;36.0154;26525.4;27.487;0
20180117044446350_NACHODSKO-R5_snap.fits;31.3569;26453.6;26.2459;0
20180117044546425_NACHODSKO-R5_snap.fits;20.9154;26458;20.3978;0
20180117044646500_NACHODSKO-R5_snap.fits;26.4059;26528.3;21.8124;0
20180117044746574_NACHODSKO-R5_snap.fits;30.3398;26525.4;25.4614;0
20180117044919588_NACHODSKO-R5_met.fits;27.5121;26543;59.5691;0.170667
20180117044932558_NACHODSKO-R5_met.fits;25.9658;26543;84.8653;0.170667
20180117044846649_NACHODSKO-R5_snap.fits;29.3993;26529.8;24.5777;0
20180117044946724_NACHODSKO-R5_snap.fits;27.2873;26534.2;18.7136;0
20180117045046798_NACHODSKO-R5_snap.fits;26.2645;26450.7;24.3629;0
20180117045146873_NACHODSKO-R5_snap.fits;33.1726;26449.2;30.6937;0
20180117045244388_NACHODSKO-R5_met.fits;25.8036;26522.5;57.2731;0.170667
20180117045246948_NACHODSKO-R5_snap.fits;27.051;26512.2;22.6483;0
20180117045347022_NACHODSKO-R5_snap.fits;22.3975;26477.1;21.6814;0
20180117045447097_NACHODSKO-R5_snap.fits;25.9257;26490.2;24.3418;0
20180117045547172_NACHODSKO-R5_snap.fits;27.1749;26528.3;30.9232;0
20180117045647246_NACHODSKO-R5_snap.fits;26.1121;26468.3;16.357;0
20180117045747321_NACHODSKO-R5_snap.fits;21.7293;26535.6;19.0521;0
20180117045847396_NACHODSKO-R5_snap.fits;29.9816;26528.3;24.7472;0
20180117045947470_NACHODSKO-R5_snap.fits;25.1927;26460.9;30.5303;0
