# file name; noise; peak f.; mag.; duration
20180117130039865_NACHODSKO-R5_met.fits;25.4195;26484.4;57.6357;0.170667
20180117130023310_NACHODSKO-R5_snap.fits;31.0742;26504.9;22.8901;0
20180117130123385_NACHODSKO-R5_snap.fits;30.9433;26452.1;18.3106;0
20180117130223460_NACHODSKO-R5_snap.fits;23.5054;26538.6;21.9285;0
20180117130323534_NACHODSKO-R5_snap.fits;23.2673;26523.9;21.7138;0
20180117130423609_NACHODSKO-R5_snap.fits;27.2522;26545.9;24.343;0
20180117130530510_NACHODSKO-R5_met.fits;25.4245;26453.6;51.3334;0.170667
20180117130523684_NACHODSKO-R5_snap.fits;21.3775;26504.9;23.7744;0
20180117130623758_NACHODSKO-R5_snap.fits;22.8882;26503.4;24.2327;0
20180117130723833_NACHODSKO-R5_snap.fits;27.857;26509.3;20.6764;0
20180117130823908_NACHODSKO-R5_snap.fits;29.2144;26487.3;24.5672;0
20180117130923982_NACHODSKO-R5_snap.fits;25.2883;26485.8;27.3991;0
20180117131120377_NACHODSKO-R5_met.fits;25.2153;26504.9;58.5709;0.170667
20180117131024057_NACHODSKO-R5_snap.fits;22.8348;26540;22.13;0
20180117131124132_NACHODSKO-R5_snap.fits;26.5594;26534.2;22.0049;0
20180117131224206_NACHODSKO-R5_snap.fits;26.8664;26512.2;23.0373;0
20180117131324281_NACHODSKO-R5_snap.fits;30.2975;26496.1;21.0231;0
20180117131424356_NACHODSKO-R5_snap.fits;26.5149;26463.9;24.3637;0
20180117131524430_NACHODSKO-R5_snap.fits;20.9012;26485.8;17.9141;0
20180117131624505_NACHODSKO-R5_snap.fits;27.2521;26468.3;23.0146;0
20180117131724580_NACHODSKO-R5_snap.fits;28.2697;26485.8;28.6827;0
20180117131824654_NACHODSKO-R5_snap.fits;26.8748;26515.1;22.1489;0
20180117132008761_NACHODSKO-R5_met.fits;28.6397;26504.9;66.2122;0.682667
20180117131924729_NACHODSKO-R5_snap.fits;25.4336;26456.5;23.6716;0
20180117132024804_NACHODSKO-R5_snap.fits;26.7769;26463.9;23.6682;0
20180117132124878_NACHODSKO-R5_snap.fits;27.4738;26453.6;21.2634;0
20180117132224953_NACHODSKO-R5_snap.fits;33.864;26506.3;22.7218;0
20180117132325028_NACHODSKO-R5_snap.fits;27.3053;26499;27.0559;0
20180117132425102_NACHODSKO-R5_snap.fits;25.5046;26478.5;20.8399;0
20180117132525177_NACHODSKO-R5_snap.fits;22.6198;26541.5;17.6897;0
20180117132625252_NACHODSKO-R5_snap.fits;28.0259;26499;21.1823;0
20180117132725326_NACHODSKO-R5_snap.fits;23.7261;26521;24.1943;0
20180117132825401_NACHODSKO-R5_snap.fits;25.5859;26484.4;24.9176;0
20180117132925476_NACHODSKO-R5_snap.fits;30.5606;26485.8;26.2107;0
20180117133025550_NACHODSKO-R5_snap.fits;29.6288;26529.8;28.5292;0
20180117133125625_NACHODSKO-R5_snap.fits;24.3849;26534.2;27.2601;0
20180117133225700_NACHODSKO-R5_snap.fits;30.3712;26485.8;27.7543;0
20180117133325774_NACHODSKO-R5_snap.fits;26.4768;26540;22.0909;0
20180117133425849_NACHODSKO-R5_snap.fits;28.3121;26491.7;27.9023;0
20180117133525924_NACHODSKO-R5_snap.fits;25.5931;26535.6;20.8999;0
20180117133625998_NACHODSKO-R5_snap.fits;26.5127;26544.4;22.4121;0
20180117133726073_NACHODSKO-R5_snap.fits;26.9311;26488.8;24.4389;0
20180117133826148_NACHODSKO-R5_snap.fits;28.7195;26488.8;16.9068;0
20180117133926222_NACHODSKO-R5_snap.fits;25.6761;26487.3;32.0306;0
20180117134026297_NACHODSKO-R5_snap.fits;24.7223;26538.6;23.578;0
20180117134126372_NACHODSKO-R5_snap.fits;26.1508;26523.9;24.3879;0
20180117134226446_NACHODSKO-R5_snap.fits;29.3229;26481.4;24.3696;0
20180117134326521_NACHODSKO-R5_snap.fits;28.4953;26487.3;22.387;0
20180117134426596_NACHODSKO-R5_snap.fits;31.072;26543;21.5801;0
20180117134527694_NACHODSKO-R5_met.fits;22.9644;26509.3;55.3059;0.170667
20180117134526670_NACHODSKO-R5_snap.fits;24.7332;26478.5;23.2842;0
20180117134626745_NACHODSKO-R5_snap.fits;29.7159;26545.9;23.9523;0
20180117134726820_NACHODSKO-R5_snap.fits;26.7815;26459.5;23.3704;0
20180117134840036_NACHODSKO-R5_met.fits;25.3871;26487.3;74.0298;0.170667
20180117134826894_NACHODSKO-R5_snap.fits;28.4719;26535.6;17.9321;0
20180117134926969_NACHODSKO-R5_snap.fits;23.5042;26452.1;21.6648;0
20180117135027044_NACHODSKO-R5_snap.fits;27.4903;26515.1;21.7103;0
20180117135127118_NACHODSKO-R5_snap.fits;29.3328;26526.9;25.3326;0
20180117135227193_NACHODSKO-R5_snap.fits;23.1661;26515.1;24.8145;0
20180117135327268_NACHODSKO-R5_snap.fits;28.8024;26468.3;22.895;0
20180117135427342_NACHODSKO-R5_snap.fits;26.4106;26493.2;22.6996;0
20180117135527417_NACHODSKO-R5_snap.fits;24.2977;26506.3;24.0583;0
20180117135627492_NACHODSKO-R5_snap.fits;24.0951;26506.3;29.1435;0
20180117135727566_NACHODSKO-R5_snap.fits;27.9716;26515.1;22.4512;0
20180117135903993_NACHODSKO-R5_met.fits;28.1515;26477.1;73.4451;0.170667
20180117135827641_NACHODSKO-R5_snap.fits;28.9615;26525.4;21.4679;0
20180117135927716_NACHODSKO-R5_snap.fits;27.4073;26475.6;19.2874;0
