#timestamp,LO_Frequency,Hit,StdDev 
1516150815.3,286046999.6,N
1516150835.1,286046996.9,N
1516150836.0,286046996.9,N
1516150855.8,286046997.2,N
1516150875.7,286046996.6,N
1516150895.5,286046995.2,N
1516150915.3,286046997.6,N
1516150935.2,286047000.8,N
1516150955.0,286047001.0,N
1516150955.9,286047001.0,N
1516150975.8,286046996.5,N
1516150995.6,286046996.8,N
1516151015.4,286046997.3,N
1516151035.3,286046998.5,N
1516151055.1,286047000.8,N
1516151075.8,286046999.0,N
1516151095.7,286046999.5,N
1516151115.5,286046999.4,N
1516151135.4,286046996.5,N
1516151155.2,286046999.4,N
1516151175.0,286047000.6,N
1516151175.9,286047000.6,N
1516151195.8,286046999.7,N
1516151215.6,286047002.4,N
1516151235.5,286047001.7,N
1516151255.3,286046999.8,N
1516151275.1,286047002.8,N
1516151295.9,286047000.3,N
1516151315.7,286046996.6,N
1516151335.5,286046996.6,N
1516151355.4,286046997.0,N
1516151375.2,286046999.1,N
1516151395.1,286046996.9,N
1516151396.0,286046996.9,N
1516151415.8,286046997.1,N
1516151435.6,286046994.9,N
1516151455.5,286046995.1,N
1516151475.3,286046995.0,N
1516151495.1,286046996.1,N
1516151515.9,286046999.6,N
1516151535.7,286046999.6,N
1516151555.6,286046997.9,N
1516151575.4,286046997.9,N
1516151595.2,286046995.3,N
1516151615.1,286046997.3,N
1516151616.0,286046997.3,N
1516151635.8,286046996.7,N
1516151655.6,286046999.2,N
1516151675.5,286046998.1,N
1516151695.3,286047000.8,N
1516151715.2,286046997.2,N
1516151735.9,286046996.8,N
1516151755.7,286046995.7,N
1516151775.6,286046996.2,N
1516151795.4,286046997.2,N
1516151815.2,286046996.8,N
1516151835.1,286046996.6,N
1516151836.0,286046996.6,N
1516151855.8,286046998.7,N
1516151875.7,286047000.8,N
1516151895.5,286047001.2,N
1516151915.3,286047000.3,N
1516151935.2,286047002.8,N
1516151955.0,286047002.7,N
1516151955.9,286047002.7,N
1516151975.7,286047000.1,N
1516151995.6,286047000.3,N
1516152015.4,286047000.5,N
1516152035.3,286046998.4,N
1516152055.1,286046998.1,N
1516152056.0,286046998.1,N
1516152075.8,286047000.4,N
1516152095.7,286046998.3,N
1516152115.5,286046999.0,N
1516152135.3,286046999.2,N
1516152155.2,286046996.9,N
1516152175.0,286046996.6,N
1516152175.9,286046996.6,N
1516152195.8,286046997.1,N
1516152215.6,286046995.5,N
1516152235.4,286046994.0,N
1516152255.3,286046996.1,N
1516152275.1,286046996.9,N
1516152295.8,286046997.2,N
1516152315.7,286046997.3,N
1516152335.5,286046997.9,N
1516152355.4,286046997.0,N
1516152375.2,286047001.1,N
1516152395.0,286046999.7,N
1516152395.9,286046999.7,N
1516152415.8,286046998.6,N
1516152435.6,286046999.3,N
1516152455.4,286046997.5,N
1516152475.3,286046998.3,N
1516152495.1,286046998.5,N
1516152515.9,286046998.3,N
1516152535.7,286047000.9,N
1516152555.5,286047001.2,N
1516152575.4,286046998.6,N
1516152595.2,286046997.1,N
1516152615.1,286046996.3,N
1516152616.0,286046996.3,N
1516152635.8,286046993.3,Y
1516152655.6,286046995.1,P
1516152675.5,286046995.8,P
1516152695.3,286046999.0,N
1516152715.1,286047001.8,N
1516152735.9,286047006.0,N
1516152755.7,286047005.7,N
1516152775.6,286047003.8,N
1516152795.4,286047003.5,N
1516152815.2,286047003.1,N
1516152835.1,286047003.9,N
1516152836.0,286047003.9,N
1516152855.8,286047001.6,N
1516152875.7,286047001.5,N
1516152895.5,286047004.4,N
1516152915.3,286047003.5,N
1516152935.2,286047003.5,N
1516152955.9,286047003.9,N
1516152975.7,286047003.3,N
1516152995.6,286047001.5,N
1516153015.4,286046999.0,N
1516153035.3,286046998.9,N
1516153055.1,286047001.2,N
1516153056.0,286047001.2,N
1516153075.8,286046998.2,N
1516153095.7,286047001.5,N
1516153115.5,286047001.9,N
1516153135.3,286047002.5,N
1516153155.2,286047000.8,N
1516153175.0,286047000.8,N
1516153175.9,286047000.8,N
1516153195.8,286046998.8,N
1516153215.6,286046998.2,N
1516153235.4,286047002.2,N
1516153255.3,286047002.1,N
1516153275.1,286047002.1,N
1516153295.8,286047000.1,N
1516153315.7,286046998.6,N
1516153335.5,286046999.0,N
1516153355.4,286046997.5,N
1516153375.2,286046996.9,N
1516153395.0,286047001.1,N
1516153395.9,286047001.1,N
1516153415.8,286047002.8,N
1516153435.6,286047002.8,N
1516153455.5,286047000.2,N
1516153475.3,286047000.0,N
1516153495.1,286046998.1,N
1516153515.9,286046998.8,N
1516153535.7,286046999.0,N
1516153555.5,286047000.4,N
1516153575.4,286046999.7,N
1516153595.2,286047000.0,N
1516153615.1,286047000.8,N
1516153616.0,286047000.8,N
1516153635.8,286046999.8,N
1516153655.6,286047000.2,N
1516153675.5,286047002.0,N
1516153695.3,286047002.2,N
1516153715.1,286047001.3,N
1516153735.9,286047003.4,N
1516153755.7,286047003.6,N
1516153775.6,286047003.3,N
1516153795.4,286047004.0,N
1516153815.2,286047002.5,N
1516153835.1,286047001.4,N
1516153836.0,286047001.4,N
1516153855.8,286047001.4,N
1516153875.7,286047002.2,N
1516153895.5,286047002.2,N
1516153915.3,286047006.0,Y
1516153935.2,286047001.6,P
1516153955.0,286047001.4,P
1516153955.9,286047001.4,P
1516153975.8,286047004.3,Y
1516153995.6,286047002.4,P
1516154015.4,286047002.4,P
1516154035.3,286047003.5,P
1516154055.1,286047001.5,N
1516154075.8,286047001.4,N
1516154095.7,286047005.2,Y
1516154115.5,286047004.1,P
1516154135.4,286047003.6,P
1516154155.2,286047005.7,P
1516154175.0,286047005.2,Y
1516154175.9,286047005.2,P
1516154195.8,286047002.8,P
1516154215.6,286046999.9,N
1516154235.5,286047004.0,N
1516154255.3,286047000.1,N
1516154275.1,286047001.0,N
1516154295.9,286047001.2,N
1516154315.7,286046999.4,N
1516154335.5,286046996.5,N
1516154355.4,286046999.3,N
1516154375.2,286047000.8,N
1516154395.1,286046998.8,N
1516154396.0,286046998.8,N
