# file name; noise; peak f.; mag.; duration
20180117110014350_NACHODSKO-R5_snap.fits;24.0582;26525.4;20.1155;0
20180117110114425_NACHODSKO-R5_snap.fits;21.529;26523.9;15.8452;0
20180117110214500_NACHODSKO-R5_snap.fits;21.9246;26462.4;27.0845;0
20180117110314574_NACHODSKO-R5_snap.fits;24.7596;26534.2;25.9943;0
20180117110414649_NACHODSKO-R5_snap.fits;23.332;26540;24.4893;0
20180117110514724_NACHODSKO-R5_snap.fits;22.5845;26500.5;21.1353;0
20180117110614798_NACHODSKO-R5_snap.fits;26.5433;26507.8;22.3596;0
20180117110714873_NACHODSKO-R5_snap.fits;29.7797;26474.1;24.0031;0
20180117110814948_NACHODSKO-R5_snap.fits;20.9557;26490.2;14.9574;0
20180117111005028_NACHODSKO-R5_met.fits;25.4648;26502;58.9603;0.170667
20180117110915022_NACHODSKO-R5_snap.fits;22.0438;26462.4;19.97;0
20180117111015097_NACHODSKO-R5_snap.fits;26.4325;26525.4;21.5159;0
20180117111115172_NACHODSKO-R5_snap.fits;24.024;26522.5;19.2128;0
20180117111215246_NACHODSKO-R5_snap.fits;19.5993;26452.1;15.5049;0
20180117111315321_NACHODSKO-R5_snap.fits;21.6591;26488.8;18.4355;0
20180117111415396_NACHODSKO-R5_snap.fits;23.6826;26529.8;19.4857;0
20180117111607182_NACHODSKO-R5_met.fits;24.3055;26449.2;61.2507;0.170667
20180117111515470_NACHODSKO-R5_snap.fits;21.1013;26532.7;19.9188;0
20180117111615545_NACHODSKO-R5_snap.fits;25.9695;26529.8;21.6793;0
20180117111715620_NACHODSKO-R5_snap.fits;28.4649;26450.7;19.9412;0
20180117111815694_NACHODSKO-R5_snap.fits;23.0122;26507.8;16.7104;0
20180117112006798_NACHODSKO-R5_met.fits;25.5612;26525.4;129.917;0.341333
20180117111915769_NACHODSKO-R5_snap.fits;20.6819;26449.2;20.1868;0
20180117112015844_NACHODSKO-R5_snap.fits;23.0555;26547.4;21.318;0
20180117112115918_NACHODSKO-R5_snap.fits;22.4484;26545.9;15.9772;0
20180117112215993_NACHODSKO-R5_snap.fits;20.515;26494.6;15.7911;0
20180117112316068_NACHODSKO-R5_snap.fits;24.5088;26491.7;19.9858;0
20180117112416142_NACHODSKO-R5_snap.fits;25.0272;26497.6;25.8471;0
20180117112516217_NACHODSKO-R5_snap.fits;20.0012;26465.3;13.1025;0
20180117112616292_NACHODSKO-R5_snap.fits;24.284;26480;17.5384;0
20180117112716366_NACHODSKO-R5_snap.fits;21.4829;26534.2;15.8764;0
20180117112839993_NACHODSKO-R5_met.fits;25.1819;26463.9;159.209;0.170667
20180117112816441_NACHODSKO-R5_snap.fits;23.2409;26504.9;20.4388;0
20180117112916516_NACHODSKO-R5_snap.fits;19.7652;26523.9;17.7568;0
20180117113016590_NACHODSKO-R5_snap.fits;27.2175;26493.2;24.5241;0
20180117113116665_NACHODSKO-R5_snap.fits;21.5079;26485.8;21.0764;0
20180117113216740_NACHODSKO-R5_snap.fits;26.3268;26541.5;26.748;0
20180117113316814_NACHODSKO-R5_snap.fits;21.3336;26496.1;20.6588;0
20180117113416889_NACHODSKO-R5_snap.fits;24.4188;26481.4;26.1897;0
20180117113609870_NACHODSKO-R5_met.fits;19.4373;26465.3;43.5672;1.536
20180117113516964_NACHODSKO-R5_snap.fits;23.8345;26509.3;24.6415;0
20180117113617038_NACHODSKO-R5_snap.fits;23.4268;26532.7;18.2809;0
20180117113717113_NACHODSKO-R5_snap.fits;21.5475;26485.8;16.8729;0
20180117113911972_NACHODSKO-R5_met.fits;22.1627;26503.4;49.0713;0.341333
20180117113817188_NACHODSKO-R5_snap.fits;27.9929;26480;24.3265;0
20180117113917262_NACHODSKO-R5_snap.fits;28.5862;26474.1;20.9093;0
20180117114017337_NACHODSKO-R5_snap.fits;23.4586;26471.2;19.4757;0
20180117114117412_NACHODSKO-R5_snap.fits;22.5675;26519.5;29.1343;0
20180117114309369_NACHODSKO-R5_met.fits;25.3873;26472.7;67.8922;0.682667
20180117114217486_NACHODSKO-R5_snap.fits;26.3178;26494.6;15.8419;0
20180117114317561_NACHODSKO-R5_snap.fits;22.1936;26519.5;22.9474;0
20180117114417636_NACHODSKO-R5_snap.fits;22.9145;26523.9;17.4911;0
20180117114517710_NACHODSKO-R5_snap.fits;22.239;26497.6;34.1543;0
20180117114617785_NACHODSKO-R5_snap.fits;25.4718;26453.6;20.1494;0
20180117114717860_NACHODSKO-R5_snap.fits;23.9387;26516.6;124.302;0
20180117114816228_NACHODSKO-R5_met.fits;23.9387;26513.7;196.111;0.341333
20180117114900089_NACHODSKO-R5_met.fits;20.1362;26496.1;63.5195;0.170667
20180117114817934_NACHODSKO-R5_snap.fits;22.198;26455.1;20.0287;0
20180117114918009_NACHODSKO-R5_snap.fits;28.6151;26490.2;21.6746;0
20180117115018084_NACHODSKO-R5_snap.fits;20.1389;26481.4;17.7396;0
20180117115118158_NACHODSKO-R5_snap.fits;23.573;26503.4;21.1125;0
20180117115248612_NACHODSKO-R5_met.fits;21.6206;26449.2;70.2822;1.19467
20180117115218233_NACHODSKO-R5_snap.fits;21.9242;26528.3;25.4755;0
20180117115337934_NACHODSKO-R5_met.fits;22.876;26523.9;46.4987;0.170667
20180117115318308_NACHODSKO-R5_snap.fits;24.0084;26526.9;20.192;0
20180117115418382_NACHODSKO-R5_snap.fits;22.2133;26459.5;19.6621;0
20180117115518457_NACHODSKO-R5_snap.fits;23.3915;26525.4;20.4701;0
20180117115618532_NACHODSKO-R5_snap.fits;28.2271;26475.6;22.7267;0
20180117115725092_NACHODSKO-R5_met.fits;24.851;26509.3;107.47;0.170667
20180117115718606_NACHODSKO-R5_snap.fits;25.5134;26485.8;23.3463;0
20180117115818681_NACHODSKO-R5_snap.fits;23.7703;26516.6;25.2745;0
20180117115918756_NACHODSKO-R5_snap.fits;26.1971;26482.9;17.0415;0
