# file name; noise; peak f.; mag.; duration
20180117010029625_NACHODSKO-R5_snap.fits;26.401;26503.4;19.3552;0
20180117010129700_NACHODSKO-R5_snap.fits;25.7024;26452.1;22.9693;0
20180117010229774_NACHODSKO-R5_snap.fits;22.8994;26453.6;17.9424;0
20180117010329849_NACHODSKO-R5_snap.fits;28.0563;26453.6;23.9553;0
20180117010429924_NACHODSKO-R5_snap.fits;24.4912;26453.6;20.1647;0
20180117010529998_NACHODSKO-R5_snap.fits;23.9819;26531.2;21.6602;0
20180117010630073_NACHODSKO-R5_snap.fits;21.6453;26509.3;25.1696;0
20180117010730148_NACHODSKO-R5_snap.fits;25.6932;26523.9;22.1899;0
20180117010904185_NACHODSKO-R5_met.fits;22.9998;26500.5;47.6848;0.170667
20180117010830222_NACHODSKO-R5_snap.fits;24.3656;26525.4;20.0997;0
20180117011005113_NACHODSKO-R5_met.fits;20.8936;26510.7;49.4277;0.341333
20180117010930297_NACHODSKO-R5_snap.fits;20.5778;26456.5;17.0873;0
20180117011030372_NACHODSKO-R5_snap.fits;20.8882;26516.6;15.4282;0
20180117011130446_NACHODSKO-R5_snap.fits;22.8499;26456.5;27.7918;0
20180117011230521_NACHODSKO-R5_snap.fits;22.0322;26504.9;24.719;0
20180117011330596_NACHODSKO-R5_snap.fits;20.9115;26462.4;16.0658;0
20180117011430670_NACHODSKO-R5_snap.fits;27.5458;26545.9;27.8413;0
20180117011530745_NACHODSKO-R5_snap.fits;26.3707;26477.1;26.8592;0
20180117011630820_NACHODSKO-R5_snap.fits;23.8118;26477.1;19.5027;0
20180117011730894_NACHODSKO-R5_snap.fits;20.4037;26494.6;19.1253;0
20180117011830969_NACHODSKO-R5_snap.fits;26.0835;26521;21.7695;0
20180117011931044_NACHODSKO-R5_snap.fits;27.3672;26512.2;19.9927;0
20180117012031118_NACHODSKO-R5_snap.fits;17.7798;26502;24.8695;0
20180117012131193_NACHODSKO-R5_snap.fits;25.1426;26515.1;23.6466;0
20180117012231268_NACHODSKO-R5_snap.fits;29.5107;26515.1;24.8188;0
20180117012331342_NACHODSKO-R5_snap.fits;20.724;26543;25.8477;0
20180117012431417_NACHODSKO-R5_snap.fits;20.4137;26449.2;17.6306;0
20180117012531833_NACHODSKO-R5_met.fits;32.2801;26488.8;67.7081;2.048
20180117012531492_NACHODSKO-R5_snap.fits;25.4768;26510.7;25.0849;0
20180117012631566_NACHODSKO-R5_snap.fits;27.4594;26538.6;22.5766;0
20180117012731641_NACHODSKO-R5_snap.fits;20.649;26480;21.548;0
20180117012831716_NACHODSKO-R5_snap.fits;21.4151;26503.4;19.0504;0
20180117012931790_NACHODSKO-R5_snap.fits;29.5393;26493.2;26.7457;0
20180117013031865_NACHODSKO-R5_snap.fits;20.8004;26538.6;23.0626;0
20180117013131940_NACHODSKO-R5_snap.fits;21.2006;26488.8;16.5853;0
20180117013232014_NACHODSKO-R5_snap.fits;26.6011;26545.9;20.6963;0
20180117013332089_NACHODSKO-R5_snap.fits;30.1498;26475.6;30.4218;0
20180117013432164_NACHODSKO-R5_snap.fits;24.3859;26496.1;14.9232;0
20180117013532238_NACHODSKO-R5_snap.fits;22.496;26462.4;21.748;0
20180117013632313_NACHODSKO-R5_snap.fits;26.034;26532.7;21.3715;0
20180117013732388_NACHODSKO-R5_snap.fits;29.1458;26538.6;18.942;0
20180117013832462_NACHODSKO-R5_snap.fits;24.5696;26500.5;16.3483;0
20180117013932537_NACHODSKO-R5_snap.fits;26.1597;26468.3;19.5879;0
20180117014032612_NACHODSKO-R5_snap.fits;26.6693;26521;27.24;0
20180117014200505_NACHODSKO-R5_met.fits;26.0995;26482.9;61.6351;0.170667
20180117014132686_NACHODSKO-R5_snap.fits;25.4194;26497.6;19.2243;0
20180117014232761_NACHODSKO-R5_snap.fits;25.5945;26534.2;18.7995;0
20180117014332836_NACHODSKO-R5_snap.fits;26.7925;26543;21.1491;0
20180117014432910_NACHODSKO-R5_snap.fits;27.3089;26472.7;28.0843;0
20180117014532985_NACHODSKO-R5_snap.fits;21.8374;26460.9;19.7958;0
20180117014633060_NACHODSKO-R5_snap.fits;23.5689;26537.1;22.9695;0
20180117014733134_NACHODSKO-R5_snap.fits;26.7956;26543;18.7382;0
20180117014833209_NACHODSKO-R5_snap.fits;26.4232;26452.1;22.9001;0
20180117014933284_NACHODSKO-R5_snap.fits;25.3425;26463.9;16.4812;0
20180117015033358_NACHODSKO-R5_snap.fits;26.1836;26460.9;20.8152;0
20180117015133433_NACHODSKO-R5_snap.fits;27.1616;26543;21.8706;0
20180117015233508_NACHODSKO-R5_snap.fits;26.4621;26472.7;22.8574;0
20180117015333582_NACHODSKO-R5_snap.fits;21.2728;26477.1;16.5497;0
20180117015433657_NACHODSKO-R5_snap.fits;29.103;26503.4;30.7203;0
20180117015533732_NACHODSKO-R5_snap.fits;22.9095;26544.4;22.4192;0
20180117015633806_NACHODSKO-R5_snap.fits;24.4234;26449.2;20.0879;0
20180117015733881_NACHODSKO-R5_snap.fits;22.1099;26481.4;19.7457;0
20180117015923449_NACHODSKO-R5_met.fits;25.8224;26487.3;62.7061;0.341333
20180117015833956_NACHODSKO-R5_snap.fits;28.2032;26471.2;19.5445;0
20180117015934030_NACHODSKO-R5_snap.fits;22.4136;26547.4;19.9583;0
