# file name; noise; peak f.; mag.; duration
20180117230008036_NACHODSKO-R5_snap.fits;21.3545;26547.4;18.7199;0
20180117230108110_NACHODSKO-R5_snap.fits;26.7689;26466.8;24.9456;0
20180117230208185_NACHODSKO-R5_snap.fits;27.4676;26497.6;24.7094;0
20180117230308260_NACHODSKO-R5_snap.fits;20.5667;26463.9;19.0405;0
20180117230408334_NACHODSKO-R5_snap.fits;23.6777;26471.2;15.5084;0
20180117230508409_NACHODSKO-R5_snap.fits;28.418;26510.7;20.6881;0
20180117230608484_NACHODSKO-R5_snap.fits;26.1091;26466.8;19.6353;0
20180117230708558_NACHODSKO-R5_snap.fits;22.8569;26515.1;17.7916;0
20180117230808633_NACHODSKO-R5_snap.fits;19.5153;26452.1;24.4732;0
20180117230929188_NACHODSKO-R5_met.fits;24.4144;26488.8;139.711;0.341333
20180117230908708_NACHODSKO-R5_snap.fits;31.3807;26503.4;21.1577;0
20180117231008782_NACHODSKO-R5_snap.fits;26.4699;26534.2;25.615;0
20180117231108857_NACHODSKO-R5_snap.fits;21.8359;26503.4;23.783;0
20180117231208932_NACHODSKO-R5_snap.fits;26.0156;26526.9;18.5942;0
20180117231309006_NACHODSKO-R5_snap.fits;28.5971;26529.8;21.5573;0
20180117231409081_NACHODSKO-R5_snap.fits;30.7173;26465.3;18.8543;0
20180117231509156_NACHODSKO-R5_snap.fits;22.27;26500.5;19.6253;0
20180117231659065_NACHODSKO-R5_met.fits;26.4327;26507.8;58.0086;0.512
20180117231609230_NACHODSKO-R5_snap.fits;20.3522;26481.4;20.6193;0
20180117231709305_NACHODSKO-R5_snap.fits;21.8526;26500.5;20.0737;0
20180117231809380_NACHODSKO-R5_snap.fits;28.6506;26503.4;24.302;0
20180117231909454_NACHODSKO-R5_snap.fits;26.6454;26503.4;15.4231;0
20180117232009529_NACHODSKO-R5_snap.fits;20.8081;26543;22.8282;0
20180117232109604_NACHODSKO-R5_snap.fits;26.8113;26522.5;26.4981;0
20180117232209678_NACHODSKO-R5_snap.fits;29.3599;26487.3;18.4233;0
20180117232309753_NACHODSKO-R5_snap.fits;21.8452;26515.1;21.8803;0
20180117232409828_NACHODSKO-R5_snap.fits;21.3114;26475.6;19.8887;0
20180117232509902_NACHODSKO-R5_snap.fits;30.3723;26512.2;23.8575;0
20180117232609977_NACHODSKO-R5_snap.fits;25.9184;26485.8;20.4869;0
20180117232710052_NACHODSKO-R5_snap.fits;20.5334;26472.7;23.0734;0
20180117232810126_NACHODSKO-R5_snap.fits;22.5772;26529.8;18.6114;0
20180117232910201_NACHODSKO-R5_snap.fits;26.8078;26532.7;16.999;0
20180117233059257_NACHODSKO-R5_met.fits;23.0961;26490.2;63.7392;0.170667
20180117233010276_NACHODSKO-R5_snap.fits;25.4249;26532.7;26.6188;0
20180117233110350_NACHODSKO-R5_snap.fits;20.156;26509.3;15.1448;0
20180117233210425_NACHODSKO-R5_snap.fits;21.1075;26516.6;21.4103;0
20180117233310500_NACHODSKO-R5_snap.fits;29.4717;26528.3;24.8276;0
20180117233410574_NACHODSKO-R5_snap.fits;27.2331;26468.3;22.5211;0
20180117233510649_NACHODSKO-R5_snap.fits;24.1947;26484.4;21.8688;0
20180117233610724_NACHODSKO-R5_snap.fits;23.0345;26482.9;18.6953;0
20180117233710798_NACHODSKO-R5_snap.fits;28.9331;26485.8;26.4575;0
20180117233810873_NACHODSKO-R5_snap.fits;25.905;26523.9;23.8439;0
20180117233910948_NACHODSKO-R5_snap.fits;23.6863;26531.2;17.6006;0
20180117234011022_NACHODSKO-R5_snap.fits;24.0404;26474.1;23.6018;0
20180117234111097_NACHODSKO-R5_snap.fits;25.5613;26532.7;20.0302;0
20180117234211172_NACHODSKO-R5_snap.fits;21.83;26463.9;21.9235;0
20180117234311246_NACHODSKO-R5_snap.fits;23.8487;26516.6;17.7338;0
20180117234411321_NACHODSKO-R5_snap.fits;22.8374;26516.6;23.0052;0
20180117234511396_NACHODSKO-R5_snap.fits;29.8799;26493.2;28.2953;0
20180117234611470_NACHODSKO-R5_snap.fits;27.8504;26525.4;23.6604;0
20180117234711545_NACHODSKO-R5_snap.fits;26.6711;26456.5;20.7676;0
20180117234811620_NACHODSKO-R5_snap.fits;21.3677;26474.1;16.4653;0
20180117234911694_NACHODSKO-R5_snap.fits;27.4416;26493.2;22.3717;0
20180117235050852_NACHODSKO-R5_met.fits;18.9841;26503.4;39.6825;0.170667
20180117235011769_NACHODSKO-R5_snap.fits;37.4777;26547.4;25.4546;0
20180117235111844_NACHODSKO-R5_snap.fits;22.3464;26462.4;25.8797;0
20180117235211918_NACHODSKO-R5_snap.fits;21.5799;26480;17.0211;0
20180117235311993_NACHODSKO-R5_snap.fits;25.9554;26472.7;27.2417;0
20180117235412068_NACHODSKO-R5_snap.fits;25.0388;26456.5;19.3302;0
20180117235512142_NACHODSKO-R5_snap.fits;21.7556;26494.6;23.6024;0
20180117235612217_NACHODSKO-R5_snap.fits;24.0315;26497.6;23.8359;0
20180117235712292_NACHODSKO-R5_snap.fits;23.1616;26455.1;23.8804;0
20180117235812366_NACHODSKO-R5_snap.fits;25.1998;26502;18.2458;0
20180117235912441_NACHODSKO-R5_snap.fits;21.1612;26475.6;18.6369;0
