#timestamp,LO_Frequency,Hit,StdDev 
1516165215.1,286047004.3,N
1516165216.0,286047004.3,N
1516165235.8,286047004.4,Y
1516165255.6,286046998.9,P
1516165275.5,286046998.5,N
1516165295.3,286046999.3,N
1516165315.2,286046999.0,N
1516165335.9,286046998.2,N
1516165355.7,286047000.7,N
1516165375.6,286046999.9,N
1516165395.4,286046999.9,N
1516165415.2,286047002.3,N
1516165435.1,286047001.5,N
1516165436.0,286047001.5,N
1516165455.8,286047002.6,N
1516165475.7,286047000.6,N
1516165495.5,286046998.1,N
1516165515.3,286046999.0,N
1516165535.2,286047000.8,N
1516165555.0,286046998.1,N
1516165555.9,286046998.1,N
1516165575.8,286047000.3,N
1516165595.6,286047002.4,N
1516165615.4,286047003.8,N
1516165635.3,286047003.1,N
1516165655.1,286047002.9,N
1516165675.8,286047005.1,N
1516165695.7,286047007.4,Y
1516165715.5,286047005.9,P
1516165735.4,286047003.1,N
1516165755.2,286047003.2,N
1516165775.0,286047003.9,N
1516165775.9,286047003.9,N
1516165795.8,286047001.5,N
1516165815.6,286047004.4,N
1516165835.4,286047003.9,N
1516165855.3,286047001.4,N
1516165875.1,286047003.5,N
1516165895.9,286047004.1,N
1516165915.7,286047006.0,Y
1516165935.5,286047000.6,P
1516165955.4,286047000.3,N
1516165975.2,286047002.4,N
1516165995.1,286047002.2,N
1516165996.0,286047002.2,N
1516166015.8,286047002.7,N
1516166035.6,286047000.2,N
1516166055.5,286047004.0,Y
1516166075.3,286047004.2,P
1516166095.1,286047003.1,N
1516166115.9,286047003.8,P
1516166135.7,286047001.9,N
1516166155.6,286047001.4,N
1516166175.4,286047000.3,N
1516166195.2,286047000.4,N
1516166215.1,286047001.1,N
1516166216.0,286047001.1,N
1516166235.8,286047001.1,N
1516166255.6,286047000.5,N
1516166275.5,286046998.3,N
1516166295.3,286046998.4,N
1516166315.2,286047000.5,N
1516166335.9,286046998.2,N
1516166355.7,286046998.7,N
1516166375.6,286046999.3,N
1516166395.4,286047000.8,N
1516166415.2,286047004.4,N
1516166435.1,286047004.0,N
1516166436.0,286047004.0,N
1516166455.8,286047004.3,N
1516166475.7,286047004.4,N
1516166495.5,286047003.5,N
1516166515.3,286047004.0,N
1516166535.2,286047004.4,N
1516166555.0,286047002.3,N
1516166555.9,286047002.3,N
1516166575.7,286042905.1,Y
1516166595.6,286046998.4,P
1516166615.4,286046999.7,N
1516166635.3,286047000.5,N
1516166655.1,286047001.6,N
1516166675.8,286047003.5,N
1516166695.7,286047003.4,N
1516166715.5,286047005.6,Y
1516166735.4,286047003.2,P
1516166755.2,286047005.6,P
1516166775.0,286047005.8,P
1516166775.9,286047005.8,Y
1516166795.8,286047011.9,P
1516166815.6,286047003.5,N
1516166835.4,286047001.9,N
1516166855.3,286046999.7,N
1516166875.1,286046999.8,N
1516166895.9,286047002.6,N
1516166915.7,286047002.3,N
1516166935.5,286047002.3,N
1516166955.4,286047000.0,N
1516166975.2,286046999.0,N
1516166995.1,286046995.4,N
1516166996.0,286046995.4,N
1516167015.8,286046996.2,N
1516167035.6,286046995.8,N
1516167055.5,286046995.7,N
1516167075.3,286046995.0,N
1516167095.1,286046994.9,N
1516167115.9,286046997.3,N
1516167135.7,286046994.9,N
1516167155.6,286046995.3,N
1516167175.4,286046995.3,N
1516167195.2,286046995.6,N
1516167215.1,286046994.6,N
1516167216.0,286046994.6,N
1516167235.8,286046993.5,N
1516167255.6,286046995.1,N
1516167275.5,286046998.7,N
1516167295.3,286047001.0,N
1516167315.2,286046999.9,N
1516167335.9,286047002.2,N
1516167355.7,286047001.3,N
1516167375.6,286047006.0,N
1516167395.4,286047005.8,N
1516167415.2,286047003.4,N
1516167435.1,286047004.9,N
1516167436.0,286047004.9,N
1516167455.8,286047008.7,N
1516167475.7,286047007.8,N
1516167495.5,286047011.7,N
1516167515.3,286047013.9,N
1516167535.2,286047013.9,N
1516167555.0,286047009.9,N
1516167555.9,286047009.9,N
1516167575.8,286047009.2,N
1516167595.6,286047007.4,N
1516167615.4,286047007.3,N
1516167635.3,286047007.0,N
1516167655.1,286047008.3,N
1516167675.9,286047008.4,N
1516167695.7,286047007.8,N
1516167715.5,286047010.1,N
1516167735.4,286047008.4,N
1516167755.2,286047008.1,N
1516167775.0,286047009.7,N
1516167775.9,286047009.7,N
1516167795.8,286047009.3,N
1516167815.6,286047010.4,N
1516167835.5,286047009.7,N
1516167855.3,286047009.3,N
1516167875.1,286047010.7,Y
1516167895.9,286047002.4,P
1516167915.7,286046998.2,N
1516167935.6,286046996.5,N
1516167955.4,286046998.4,N
1516167975.2,286046996.5,N
1516167995.1,286046998.3,N
1516167996.0,286046998.3,N
1516168015.8,286046998.2,N
1516168035.6,286047000.7,N
1516168055.5,286047000.7,N
1516168075.3,286047001.0,N
1516168095.2,286046998.1,N
1516168145.9,286047004.4,E
1516168155.8,286047000.7,N
1516168175.7,286046995.2,P
1516168195.5,286046995.9,N
1516168215.3,286046995.9,N
1516168235.2,286046994.5,N
1516168255.0,286046994.3,N
1516168255.9,286046994.3,N
1516168275.8,286046993.8,N
1516168295.6,286046995.2,N
1516168315.4,286046995.5,N
1516168335.3,286046993.4,Y
1516168355.1,286047000.8,P
1516168375.9,286047000.8,N
1516168395.7,286046996.9,N
1516168415.5,286046995.6,N
1516168435.4,286046995.7,N
1516168455.2,286046997.0,N
1516168475.0,286046998.0,N
1516168475.9,286046998.0,N
1516168495.8,286046993.3,Y
1516168515.6,286046995.4,P
1516168535.5,286046997.9,N
1516168555.3,286046997.2,N
1516168575.1,286046995.5,Y
1516168595.9,286046998.1,P
1516168615.7,286046999.7,N
1516168635.5,286047001.2,N
1516168655.4,286046998.7,N
1516168675.2,286046998.6,N
1516168695.1,286046997.8,N
1516168696.0,286046997.8,N
1516168715.8,286046997.8,N
1516168735.6,286046995.3,Y
1516168755.5,286046998.1,P
1516168775.3,286046998.4,P
1516168795.2,286046996.5,P
