# file name; noise; peak f.; mag.; duration
20180117120018830_NACHODSKO-R5_snap.fits;29.0712;26545.9;23.6732;0
20180117120118905_NACHODSKO-R5_snap.fits;23.6178;26502;17.4985;0
20180117120218980_NACHODSKO-R5_snap.fits;20.7204;26456.5;15.8572;0
20180117120319054_NACHODSKO-R5_snap.fits;23.8301;26518.1;25.305;0
20180117120419129_NACHODSKO-R5_snap.fits;23.8191;26507.8;27.4465;0
20180117120519204_NACHODSKO-R5_snap.fits;20.8463;26521;19.1395;0
20180117120619278_NACHODSKO-R5_snap.fits;24.0666;26534.2;23.6082;0
20180117120755705_NACHODSKO-R5_met.fits;26.9057;26463.9;231.269;0.341333
20180117120719353_NACHODSKO-R5_snap.fits;26.412;26523.9;18.5449;0
20180117120819428_NACHODSKO-R5_snap.fits;27.6245;26502;21.7245;0
20180117120919502_NACHODSKO-R5_snap.fits;24.4286;26465.3;22.8997;0
20180117121019577_NACHODSKO-R5_snap.fits;28.242;26535.6;22.1773;0
20180117121213924_NACHODSKO-R5_met.fits;25.874;26482.9;61.5056;0.853333
20180117121119652_NACHODSKO-R5_snap.fits;28.0167;26510.7;25.414;0
20180117121219726_NACHODSKO-R5_snap.fits;22.5577;26544.4;18.3813;0
20180117121415950_NACHODSKO-R5_met.fits;20.7244;26521;51.4176;0.170667
20180117121319801_NACHODSKO-R5_snap.fits;22.0303;26475.6;24.8335;0
20180117121419876_NACHODSKO-R5_snap.fits;30.848;26456.5;25.4906;0
20180117121519950_NACHODSKO-R5_snap.fits;23.7233;26487.3;22.75;0
20180117121620025_NACHODSKO-R5_snap.fits;23.4811;26503.4;16.5079;0
20180117121748942_NACHODSKO-R5_met.fits;23.7709;26510.7;58.8142;0.170667
20180117121720100_NACHODSKO-R5_snap.fits;25.2629;26525.4;17.13;0
20180117121820174_NACHODSKO-R5_snap.fits;24.639;26523.9;22.1949;0
20180117121920249_NACHODSKO-R5_snap.fits;22.6491;26474.1;20.7723;0
20180117122020324_NACHODSKO-R5_snap.fits;21.1682;26450.7;18.8314;0
20180117122120398_NACHODSKO-R5_snap.fits;25.1667;26462.4;18.9301;0
20180117122220473_NACHODSKO-R5_snap.fits;19.8638;26449.2;20.8393;0
20180117122413454_NACHODSKO-R5_met.fits;23.6335;26491.7;56.9663;0.170667
20180117122320548_NACHODSKO-R5_snap.fits;22.6254;26519.5;19.1561;0
20180117122420622_NACHODSKO-R5_snap.fits;28.4236;26506.3;21.1656;0
20180117122520697_NACHODSKO-R5_snap.fits;24.1587;26490.2;20.0131;0
20180117122620772_NACHODSKO-R5_snap.fits;19.1143;26471.2;18.8042;0
20180117122720846_NACHODSKO-R5_snap.fits;23.5635;26494.6;22.5945;0
20180117122820921_NACHODSKO-R5_snap.fits;30.8074;26468.3;28.4245;0
20180117122920996_NACHODSKO-R5_snap.fits;25.2901;26543;19.4186;0
20180117123021070_NACHODSKO-R5_snap.fits;24.3579;26478.5;18.5996;0
20180117123121145_NACHODSKO-R5_snap.fits;29.3886;26510.7;19.0265;0
20180117123221220_NACHODSKO-R5_snap.fits;27.7362;26545.9;33.2924;0
20180117123321294_NACHODSKO-R5_snap.fits;23.4108;26488.8;23.3112;0
20180117123431609_NACHODSKO-R5_met.fits;23.6711;26525.4;71.3284;0.341333
20180117123421369_NACHODSKO-R5_snap.fits;35.9054;26531.2;30.9055;0
20180117123521444_NACHODSKO-R5_snap.fits;26.454;26484.4;20.7405;0
20180117123621518_NACHODSKO-R5_snap.fits;25.2547;26516.6;22.1408;0
20180117123721593_NACHODSKO-R5_snap.fits;28.8049;26507.8;24.9195;0
20180117123821668_NACHODSKO-R5_snap.fits;25.3359;26494.6;24.8643;0
20180117124005945_NACHODSKO-R5_met.fits;24.5937;26519.5;138.958;3.24267
20180117123921742_NACHODSKO-R5_snap.fits;29.6833;26481.4;29.1439;0
20180117124021817_NACHODSKO-R5_snap.fits;25.0814;26528.3;22.6287;0
20180117124121892_NACHODSKO-R5_snap.fits;27.966;26502;21.4408;0
20180117124221966_NACHODSKO-R5_snap.fits;28.0923;26487.3;26.3564;0
20180117124322041_NACHODSKO-R5_snap.fits;23.9241;26538.6;22.4932;0
20180117124422116_NACHODSKO-R5_snap.fits;24.77;26534.2;24.7901;0
20180117124522190_NACHODSKO-R5_snap.fits;28.5396;26503.4;29.4177;0
20180117124622265_NACHODSKO-R5_snap.fits;33.6285;26502;22.019;0
20180117124722340_NACHODSKO-R5_snap.fits;27.0652;26506.3;29.4026;0
20180117124822414_NACHODSKO-R5_snap.fits;27.3512;26475.6;23.1503;0
20180117124922489_NACHODSKO-R5_snap.fits;22.978;26449.2;15.812;0
20180117125019662_NACHODSKO-R5_met.fits;23.1284;26450.7;98.5605;0.341333
20180117125022564_NACHODSKO-R5_snap.fits;22.3044;26481.4;21.208;0
20180117125201721_NACHODSKO-R5_met.fits;29.9648;26515.1;162.454;0.341333
20180117125122638_NACHODSKO-R5_snap.fits;23.7376;26497.6;17.4305;0
20180117125222713_NACHODSKO-R5_snap.fits;28.7758;26450.7;22.1576;0
20180117125322788_NACHODSKO-R5_snap.fits;27.0565;26540;18.7161;0
20180117125430884_NACHODSKO-R5_met.fits;28.611;26449.2;124.826;0.170667
20180117125422862_NACHODSKO-R5_snap.fits;27.1392;26510.7;19.3992;0
20180117125547513_NACHODSKO-R5_met.fits;22.4248;26475.6;276.939;0.682667
20180117125522937_NACHODSKO-R5_snap.fits;25.8665;26544.4;26.0885;0
20180117125623012_NACHODSKO-R5_snap.fits;28.0927;26512.2;26.6255;0
20180117125723086_NACHODSKO-R5_snap.fits;28.6818;26513.7;37.1178;0
20180117125823161_NACHODSKO-R5_snap.fits;21.3459;26460.9;24.4;0
20180117125923236_NACHODSKO-R5_snap.fits;21.4077;26503.4;19.3568;0
