# file name; noise; peak f.; mag.; duration
20180117080000910_NACHODSKO-R5_snap.fits;28.0677;26535.6;38.0498;0
20180117080100985_NACHODSKO-R5_snap.fits;22.1614;26509.3;27.8233;0
20180117080235193_NACHODSKO-R5_met.fits;23.2752;26493.2;47.2957;2.048
20180117080201060_NACHODSKO-R5_snap.fits;24.8754;26532.7;17.9066;0
20180117080301134_NACHODSKO-R5_snap.fits;27.6773;26534.2;29.0418;0
20180117080401209_NACHODSKO-R5_snap.fits;29.4048;26545.9;26.9217;0
20180117080513060_NACHODSKO-R5_met.fits;26.0239;26513.7;60.9267;0.170667
20180117080501284_NACHODSKO-R5_snap.fits;25.9374;26507.8;20.5786;0
20180117080601358_NACHODSKO-R5_snap.fits;32.4377;26455.1;29.4507;0
20180117080701433_NACHODSKO-R5_snap.fits;31.3253;26474.1;19.4258;0
20180117080801508_NACHODSKO-R5_snap.fits;26.2241;26506.3;24.8377;0
20180117080901582_NACHODSKO-R5_snap.fits;22.9546;26523.9;20.3794;0
20180117081001657_NACHODSKO-R5_snap.fits;29.6371;26515.1;31.4258;0
20180117081101732_NACHODSKO-R5_snap.fits;37.0395;26474.1;37.1411;0
20180117081201806_NACHODSKO-R5_snap.fits;25.1037;26502;22.4143;0
20180117081301881_NACHODSKO-R5_snap.fits;24.7627;26537.1;19.7383;0
20180117081401956_NACHODSKO-R5_snap.fits;29.8797;26541.5;19.6396;0
20180117081502030_NACHODSKO-R5_snap.fits;29.2461;26503.4;20.6648;0
20180117081617806_NACHODSKO-R5_met.fits;25.198;26449.2;136;0.170667
20180117081602105_NACHODSKO-R5_snap.fits;24.972;26521;24.1958;0
20180117081702180_NACHODSKO-R5_snap.fits;29.3224;26537.1;23.3438;0
20180117081802254_NACHODSKO-R5_snap.fits;33.8372;26469.7;27.8181;0
20180117081902329_NACHODSKO-R5_snap.fits;19.2495;26458;24.5579;0
20180117082042510_NACHODSKO-R5_met.fits;34.1417;26509.3;76.8574;1.024
20180117082002404_NACHODSKO-R5_snap.fits;23.2517;26459.5;24.179;0
20180117082102478_NACHODSKO-R5_snap.fits;29.1688;26466.8;24.9987;0
20180117082202553_NACHODSKO-R5_snap.fits;26.8486;26500.5;23.399;0
20180117082302628_NACHODSKO-R5_snap.fits;23.8518;26475.6;17.324;0
20180117082402702_NACHODSKO-R5_snap.fits;34.6557;26537.1;35.7906;0
20180117082502777_NACHODSKO-R5_snap.fits;28.576;26543;23.5363;0
20180117082602852_NACHODSKO-R5_snap.fits;22.3127;26472.7;23.7595;0
20180117082702926_NACHODSKO-R5_snap.fits;25.2055;26500.5;28.6248;0
20180117082803001_NACHODSKO-R5_snap.fits;30.1375;26466.8;27.5539;0
20180117082903076_NACHODSKO-R5_snap.fits;30.6855;26496.1;36.1917;0
20180117083016974_NACHODSKO-R5_met.fits;28.9371;26513.7;59.8296;0.170667
20180117083003150_NACHODSKO-R5_snap.fits;24.9013;26526.9;21.6955;0
20180117083115342_NACHODSKO-R5_met.fits;22.486;26496.1;45.4614;0.170667
20180117083103225_NACHODSKO-R5_snap.fits;29.4763;26474.1;17.9208;0
20180117083203300_NACHODSKO-R5_snap.fits;27.79;26481.4;29.0414;0
20180117083303374_NACHODSKO-R5_snap.fits;26.6704;26500.5;16.6671;0
20180117083403449_NACHODSKO-R5_snap.fits;19.1667;26516.6;19.802;0
20180117083530830_NACHODSKO-R5_met.fits;28.9176;26507.8;66.5922;0.170667
20180117083532878_NACHODSKO-R5_met.fits;27.7518;26477.1;77.3495;0.682667
20180117083503524_NACHODSKO-R5_snap.fits;25.319;26510.7;28.0889;0
20180117083603598_NACHODSKO-R5_snap.fits;26.3418;26540;23.9425;0
20180117083703673_NACHODSKO-R5_snap.fits;24.5895;26496.1;22.3379;0
20180117083803748_NACHODSKO-R5_snap.fits;25.8675;26513.7;19.2574;0
20180117083903822_NACHODSKO-R5_snap.fits;35.6724;26471.2;24.9372;0
20180117084003897_NACHODSKO-R5_snap.fits;34.0662;26477.1;24.7715;0
20180117084103972_NACHODSKO-R5_snap.fits;27.9823;26535.6;25.7956;0
20180117084204046_NACHODSKO-R5_snap.fits;30.3105;26534.2;27.3719;0
20180117084304121_NACHODSKO-R5_snap.fits;31.6285;26518.1;32.0285;0
20180117084404196_NACHODSKO-R5_snap.fits;24.7582;26545.9;19.1011;0
20180117084504270_NACHODSKO-R5_snap.fits;23.9149;26460.9;18.5763;0
20180117084604345_NACHODSKO-R5_snap.fits;31.7282;26450.7;25.208;0
20180117084709540_NACHODSKO-R5_met.fits;20.2386;26510.7;58.4462;0.170667
20180117084704420_NACHODSKO-R5_snap.fits;36.4803;26475.6;27.8982;0
20180117084804494_NACHODSKO-R5_snap.fits;22.7894;26460.9;20.8199;0
20180117084904569_NACHODSKO-R5_snap.fits;23.3774;26474.1;21.0628;0
20180117085029902_NACHODSKO-R5_met.fits;25.9639;26516.6;60.4078;0.170667
20180117085004644_NACHODSKO-R5_snap.fits;31.029;26515.1;23.1436;0
20180117085104718_NACHODSKO-R5_snap.fits;27.3497;26513.7;16.5033;0
20180117085204793_NACHODSKO-R5_snap.fits;25.6502;26513.7;23.9437;0
20180117085304868_NACHODSKO-R5_snap.fits;27.2988;26518.1;28.2113;0
20180117085404942_NACHODSKO-R5_snap.fits;30.3814;26477.1;21.4758;0
20180117085505017_NACHODSKO-R5_snap.fits;24.8852;26502;20.1886;0
20180117085639396_NACHODSKO-R5_met.fits;23.8381;26499;154.387;0.341333
20180117085605092_NACHODSKO-R5_snap.fits;26.7886;26449.2;23.7109;0
20180117085705166_NACHODSKO-R5_snap.fits;31.2358;26537.1;24.9534;0
20180117085805241_NACHODSKO-R5_snap.fits;25.0711;26532.7;26.446;0
20180117085905316_NACHODSKO-R5_snap.fits;23.9605;26528.3;20.0153;0
