# file name; noise; peak f.; mag.; duration
20180117150032270_NACHODSKO-R5_snap.fits;21.1173;26543;20.6681;0
20180117150132345_NACHODSKO-R5_snap.fits;26.3183;26478.5;21.8741;0
20180117150232420_NACHODSKO-R5_snap.fits;26.463;26456.5;18.6905;0
20180117150332494_NACHODSKO-R5_snap.fits;25.0197;26515.1;23.9145;0
20180117150432569_NACHODSKO-R5_snap.fits;23.6863;26469.7;26.1715;0
20180117150558073_NACHODSKO-R5_met.fits;26.945;26502;189.072;0.512
20180117150532644_NACHODSKO-R5_snap.fits;25.2653;26463.9;23.1343;0
20180117150632718_NACHODSKO-R5_snap.fits;25.2746;26490.2;18.0868;0
20180117150732793_NACHODSKO-R5_snap.fits;25.7057;26515.1;22.7932;0
20180117150832868_NACHODSKO-R5_snap.fits;23.8338;26538.6;23.2033;0
20180117150932942_NACHODSKO-R5_snap.fits;30.8333;26523.9;23.2339;0
20180117151033017_NACHODSKO-R5_snap.fits;21.914;26469.7;26.7838;0
20180117151133092_NACHODSKO-R5_snap.fits;24.0349;26465.3;22.3657;0
20180117151233166_NACHODSKO-R5_snap.fits;24.0711;26504.9;18.0686;0
20180117151333241_NACHODSKO-R5_snap.fits;26.7027;26541.5;20.2654;0
20180117151433316_NACHODSKO-R5_snap.fits;22.6323;26453.6;28.7367;0
20180117151533390_NACHODSKO-R5_snap.fits;25.147;26537.1;19.3092;0
20180117151633465_NACHODSKO-R5_snap.fits;23.9708;26522.5;15.0707;0
20180117151733540_NACHODSKO-R5_snap.fits;32.2843;26531.2;25.4619;0
20180117151833614_NACHODSKO-R5_snap.fits;25.4237;26484.4;21.1393;0
20180117151933689_NACHODSKO-R5_snap.fits;27.8174;26541.5;18.319;0
20180117152033764_NACHODSKO-R5_snap.fits;29.8837;26481.4;23.9094;0
20180117152133838_NACHODSKO-R5_snap.fits;28.4519;26538.6;23.4981;0
20180117152233913_NACHODSKO-R5_snap.fits;22.5313;26455.1;19.3404;0
20180117152333988_NACHODSKO-R5_snap.fits;25.8526;26488.8;17.7072;0
20180117152434062_NACHODSKO-R5_snap.fits;20.2189;26471.2;16.6768;0
20180117152534137_NACHODSKO-R5_snap.fits;24.6896;26504.9;16.8161;0
20180117152634212_NACHODSKO-R5_snap.fits;22.1067;26512.2;23.1726;0
20180117152734286_NACHODSKO-R5_snap.fits;21.8554;26534.2;22.112;0
20180117152834361_NACHODSKO-R5_snap.fits;26.8768;26478.5;31.35;0
20180117152934436_NACHODSKO-R5_snap.fits;26.0365;26529.8;28.0746;0
20180117153034510_NACHODSKO-R5_snap.fits;21.005;26472.7;22.6954;0
20180117153134585_NACHODSKO-R5_snap.fits;29.5392;26506.3;25.8302;0
20180117153234660_NACHODSKO-R5_snap.fits;24.5676;26502;22.0497;0
20180117153334734_NACHODSKO-R5_snap.fits;28.5748;26519.5;16.9162;0
20180117153434809_NACHODSKO-R5_snap.fits;32.0439;26502;22.2962;0
20180117153534884_NACHODSKO-R5_snap.fits;27.2321;26531.2;24.7248;0
20180117153634958_NACHODSKO-R5_snap.fits;21.346;26502;18.4129;0
20180117153735033_NACHODSKO-R5_snap.fits;25.3075;26509.3;20.9755;0
20180117153835108_NACHODSKO-R5_snap.fits;24.4072;26477.1;25.8804;0
20180117153935182_NACHODSKO-R5_snap.fits;27.3623;26499;24.231;0
20180117154035257_NACHODSKO-R5_snap.fits;26.2123;26463.9;20.1181;0
20180117154135332_NACHODSKO-R5_snap.fits;25.6249;26547.4;18.2204;0
20180117154235406_NACHODSKO-R5_snap.fits;25.8622;26487.3;24.1579;0
20180117154335481_NACHODSKO-R5_snap.fits;28.1979;26466.8;24.2648;0
20180117154435556_NACHODSKO-R5_snap.fits;24.1806;26537.1;25.265;0
20180117154535630_NACHODSKO-R5_snap.fits;24.0624;26487.3;22.2825;0
20180117154635705_NACHODSKO-R5_snap.fits;31.7365;26472.7;19.2571;0
20180117154735780_NACHODSKO-R5_snap.fits;25.6015;26531.2;20.3003;0
20180117154835854_NACHODSKO-R5_snap.fits;25.0636;26468.3;18.0609;0
20180117154935929_NACHODSKO-R5_snap.fits;27.8142;26529.8;28.5808;0
20180117155036004_NACHODSKO-R5_snap.fits;25.7788;26540;21.5895;0
20180117155136078_NACHODSKO-R5_snap.fits;25.8983;26481.4;24.8208;0
20180117155236153_NACHODSKO-R5_snap.fits;24.7419;26488.8;23.0602;0
20180117155336228_NACHODSKO-R5_snap.fits;25.3627;26455.1;30.7638;0
20180117155436302_NACHODSKO-R5_snap.fits;21.3299;26507.8;20.5402;0
20180117155536377_NACHODSKO-R5_snap.fits;19.6519;26541.5;25.4387;0
20180117155636452_NACHODSKO-R5_snap.fits;28.3468;26480;17.8841;0
20180117155736526_NACHODSKO-R5_snap.fits;29.3821;26462.4;29.8825;0
20180117155836601_NACHODSKO-R5_snap.fits;26.6154;26541.5;19.7568;0
20180117155936676_NACHODSKO-R5_snap.fits;22.2024;26482.9;22.6427;0
