# file name; noise; peak f.; mag.; duration
20180117100009870_NACHODSKO-R5_snap.fits;23.8215;26529.8;18.8578;0
20180117100109945_NACHODSKO-R5_snap.fits;21.9856;26463.9;22.2573;0
20180117100210020_NACHODSKO-R5_snap.fits;22.9544;26503.4;26.8082;0
20180117100310094_NACHODSKO-R5_snap.fits;27.1461;26485.8;24.1559;0
20180117100503417_NACHODSKO-R5_met.fits;26.473;26485.8;240.11;0.341333
20180117100410169_NACHODSKO-R5_snap.fits;22.8835;26519.5;26.1436;0
20180117100510244_NACHODSKO-R5_snap.fits;25.2755;26490.2;20.9568;0
20180117100613732_NACHODSKO-R5_met.fits;25.4051;26512.2;84.9357;0.341333
20180117100618169_NACHODSKO-R5_met.fits;20.6467;26509.3;41.7315;0.341333
20180117100627214_NACHODSKO-R5_met.fits;22.6893;26507.8;52.7303;0.170667
20180117100610318_NACHODSKO-R5_snap.fits;25.1449;26504.9;21.7405;0
20180117100710393_NACHODSKO-R5_snap.fits;19.2093;26472.7;19.7004;0
20180117100810468_NACHODSKO-R5_snap.fits;25.9067;26468.3;18.2371;0
20180117100944846_NACHODSKO-R5_met.fits;27.7617;26534.2;68.7615;0.170667
20180117100910542_NACHODSKO-R5_snap.fits;24.0617;26513.7;23.26;0
20180117101010617_NACHODSKO-R5_snap.fits;23.8493;26481.4;28.6642;0
20180117101110692_NACHODSKO-R5_snap.fits;22.2839;26453.6;21.5335;0
20180117101210766_NACHODSKO-R5_snap.fits;22.4948;26531.2;20.021;0
20180117101310841_NACHODSKO-R5_snap.fits;28.6636;26497.6;20.6874;0
20180117101410916_NACHODSKO-R5_snap.fits;22.2606;26487.3;16.1423;0
20180117101510990_NACHODSKO-R5_snap.fits;23.1783;26532.7;24.613;0
20180117101611065_NACHODSKO-R5_snap.fits;28.8258;26449.2;22.3952;0
20180117101711140_NACHODSKO-R5_snap.fits;20.5755;26466.8;20.138;0
20180117101811214_NACHODSKO-R5_snap.fits;23.6891;26540;17.0284;0
20180117101911289_NACHODSKO-R5_snap.fits;25.0349;26490.2;15.3034;0
20180117102011364_NACHODSKO-R5_snap.fits;22.0735;26518.1;19.6351;0
20180117102111438_NACHODSKO-R5_snap.fits;24.3884;26538.6;26.6829;0
20180117102303566_NACHODSKO-R5_met.fits;24.3342;26494.6;114.451;0.341333
20180117102211513_NACHODSKO-R5_snap.fits;20.5718;26537.1;23.0559;0
20180117102311588_NACHODSKO-R5_snap.fits;29.624;26525.4;28.6511;0
20180117102503545_NACHODSKO-R5_met.fits;19.7242;26453.6;45.9918;0.170667
20180117102411662_NACHODSKO-R5_snap.fits;26.202;26540;23.7551;0
20180117102511737_NACHODSKO-R5_snap.fits;20.68;26493.2;15.7713;0
20180117102611812_NACHODSKO-R5_snap.fits;19.3188;26516.6;17.2574;0
20180117102711886_NACHODSKO-R5_snap.fits;31.1172;26523.9;23.2525;0
20180117102811961_NACHODSKO-R5_snap.fits;26.5799;26453.6;21.406;0
20180117102912036_NACHODSKO-R5_snap.fits;23.9943;26459.5;16.5914;0
20180117103012110_NACHODSKO-R5_snap.fits;19.4644;26541.5;15.8454;0
20180117103112185_NACHODSKO-R5_snap.fits;25.6255;26515.1;23.378;0
20180117103212260_NACHODSKO-R5_snap.fits;23.5587;26472.7;16.8864;0
20180117103312334_NACHODSKO-R5_snap.fits;21.3884;26502;18.6969;0
20180117103412409_NACHODSKO-R5_snap.fits;25.8914;26496.1;23.0137;0
20180117103512484_NACHODSKO-R5_snap.fits;23.0818;26535.6;26.9303;0
20180117103612558_NACHODSKO-R5_snap.fits;24.7956;26519.5;20.0271;0
20180117103749326_NACHODSKO-R5_met.fits;19.2852;26540;49.3914;0.170667
20180117103712633_NACHODSKO-R5_snap.fits;19.903;26522.5;17.3365;0
20180117103820046_NACHODSKO-R5_met.fits;17.5988;26547.4;35.2756;0.170667
20180117103812708_NACHODSKO-R5_snap.fits;25.0586;26518.1;20.1233;0
20180117103938724_NACHODSKO-R5_met.fits;21.4487;26459.5;97.0774;0.170667
20180117103912782_NACHODSKO-R5_snap.fits;29.0188;26532.7;25.5048;0
20180117104012857_NACHODSKO-R5_snap.fits;17.6654;26485.8;20.9001;0
20180117104112932_NACHODSKO-R5_snap.fits;24.9396;26534.2;26.166;0
20180117104213006_NACHODSKO-R5_snap.fits;23.4924;26460.9;17.7419;0
20180117104319054_NACHODSKO-R5_met.fits;21.0518;26452.1;72.2298;0.170667
20180117104313081_NACHODSKO-R5_snap.fits;23.38;26538.6;17.0266;0
20180117104413156_NACHODSKO-R5_snap.fits;20.7445;26522.5;18.0014;0
20180117104513230_NACHODSKO-R5_snap.fits;22.4354;26515.1;19.9522;0
20180117104613305_NACHODSKO-R5_snap.fits;28.3319;26534.2;21.1669;0
20180117104713380_NACHODSKO-R5_snap.fits;21.8593;26545.9;15.7892;0
20180117104813454_NACHODSKO-R5_snap.fits;19.7561;26516.6;19.7481;0
20180117104913529_NACHODSKO-R5_snap.fits;27.0776;26449.2;29.1131;0
20180117105013604_NACHODSKO-R5_snap.fits;20.2782;26474.1;20.9816;0
20180117105113678_NACHODSKO-R5_snap.fits;21.4427;26532.7;19.065;0
20180117105225700_NACHODSKO-R5_met.fits;20.8801;26537.1;74.6406;0.341333
20180117105213753_NACHODSKO-R5_snap.fits;18.3589;26547.4;25.0042;0
20180117105313828_NACHODSKO-R5_snap.fits;27.394;26480;19.296;0
20180117105413902_NACHODSKO-R5_snap.fits;20.0763;26507.8;19.4262;0
20180117105513977_NACHODSKO-R5_snap.fits;25.4542;26528.3;16.861;0
20180117105614052_NACHODSKO-R5_snap.fits;28.6282;26516.6;20.4077;0
20180117105714126_NACHODSKO-R5_snap.fits;26.2579;26496.1;16.9551;0
20180117105814201_NACHODSKO-R5_snap.fits;23.6009;26541.5;18.1977;0
20180117105914276_NACHODSKO-R5_snap.fits;23.9146;26535.6;21.6302;0
