#timestamp,LO_Frequency,Hit,StdDev 
1516168815.9,286046999.4,N
1516168835.7,286047001.0,N
1516168855.6,286047001.2,N
1516168875.4,286046998.7,N
1516168895.2,286042339.7,Y
1516168915.1,286046998.4,P
1516168916.0,286046998.4,P
1516168935.8,286046998.7,P
1516168955.7,286046998.1,Y
1516168975.5,286047001.2,P
1516168995.3,286046997.3,N
1516169015.2,286046996.9,N
1516169035.0,286046999.4,N
1516169035.9,286046999.4,N
1516169055.8,286047000.5,N
1516169075.6,286047001.0,N
1516169095.4,286047003.9,N
1516169115.3,286047005.9,N
1516169135.1,286047005.3,N
1516169155.8,286047007.5,N
1516169175.7,286047007.3,N
1516169195.5,286682713.7,Y
1516169215.4,286047008.0,P
1516169235.2,286047008.6,N
1516169255.0,286047009.9,P
1516169255.9,286047009.9,Y
1516169275.8,286047001.9,P
1516169295.6,286047003.5,N
1516169315.5,286047003.5,N
1516169335.3,286047003.7,N
1516169355.1,286047003.3,N
1516169375.9,286047005.9,Y
1516169395.7,286047000.5,P
1516169415.5,286047002.0,N
1516169435.4,286047001.4,N
1516169455.2,286047006.0,Y
1516169475.1,286047002.0,P
1516169476.0,286047002.0,P
1516169495.8,286047004.4,P
1516169515.6,286047001.6,N
1516169535.5,286047002.5,N
1516169555.3,286047004.3,Y
1516169575.2,286047001.6,P
1516169595.9,286047002.5,P
1516169615.7,286047001.7,P
1516169635.6,286047001.9,Y
1516169655.4,286047002.8,P
1516169675.2,286047000.5,N
1516169695.1,286047001.1,N
1516169696.0,286047001.1,N
1516169715.8,286047000.1,N
1516169735.7,286047000.9,N
1516169755.5,286046999.8,N
1516169775.3,286047002.5,N
1516169795.2,286047001.4,N
1516169815.0,286047004.1,Y
1516169815.9,286047004.1,P
1516169835.8,286047001.5,N
1516169855.6,286047004.0,P
1516169875.4,286047004.1,Y
1516169895.3,286047001.6,P
1516169915.1,286047002.7,P
1516169935.8,286047002.7,P
1516169955.7,286047000.2,N
1516169975.5,286047002.3,N
1516169995.4,286046999.8,N
1516170015.2,286047000.2,N
1516170035.0,286047002.5,N
1516170035.9,286047002.5,N
1516170055.8,286047000.5,N
1516170075.6,286046999.7,N
1516170095.4,286046999.7,N
1516170115.3,286047002.4,N
1516170135.1,286046999.6,N
1516170155.9,286046999.5,N
1516170175.7,286046996.5,N
1516170195.5,286046998.8,N
1516170215.4,286046999.5,N
1516170235.2,286046996.7,N
1516170255.0,286046999.2,N
1516170256.0,286046999.2,N
1516170275.8,286046996.6,N
1516170295.6,286046996.7,N
1516170315.5,286046996.2,N
1516170335.3,286046993.8,N
1516170355.1,286046994.3,N
1516170375.9,286046992.3,Y
1516170395.7,286046993.0,P
1516170415.6,286046992.7,N
1516170435.4,286046990.3,P
1516170455.2,286046992.0,N
1516170475.1,286046994.0,N
1516170476.0,286046994.0,N
1516170495.8,286046995.8,N
1516170515.7,286046994.9,N
1516170535.5,286046995.9,N
1516170555.3,286046996.4,N
1516170575.2,286046993.4,N
1516170595.0,286046996.0,N
1516170595.9,286046996.0,N
1516170615.7,286046998.0,N
1516170635.6,286046996.3,N
1516170655.4,286046997.7,N
1516170675.3,286046996.9,N
1516170695.1,286047000.9,N
1516170696.0,286047000.9,N
1516170715.8,286046999.1,N
1516170735.7,286046997.0,N
1516170755.5,286046999.4,N
1516170805.4,286046995.3,E
1516170815.3,286046999.5,N
1516170835.1,286047000.2,P
1516170855.9,286047002.0,P
1516170875.7,286047002.5,N
1516170895.6,286047001.8,N
1516170915.4,286047004.1,Y
1516170935.2,286047000.9,P
1516170955.1,286047001.1,P
1516170956.0,286047001.1,P
1516170975.8,286046998.9,Y
1516170995.7,286046996.6,P
1516171015.5,286046997.4,N
1516171035.3,286046995.2,N
1516171055.2,286046996.6,N
1516171075.9,286046999.5,N
1516171095.7,286046994.9,N
1516171115.6,286046996.3,N
1516171135.4,286046996.2,N
1516171155.3,286046993.7,Y
1516171175.1,286046995.9,P
1516171176.0,286046995.9,P
1516171195.8,286046995.2,P
1516171215.7,286046996.0,Y
1516171235.5,286046998.8,P
1516171255.3,286046999.1,N
1516171275.2,286046996.5,N
1516171295.0,286046996.9,N
1516171295.9,286046996.9,N
1516171315.8,286046998.9,N
1516171335.6,286046999.5,N
1516171355.4,286047001.2,N
1516171375.3,286047000.7,N
1516171395.1,286047003.9,N
1516171415.9,286047005.2,N
1516171435.7,286047004.5,N
1516171455.5,286047007.3,N
1516171475.4,286682713.0,Y
1516171495.2,286047004.9,P
1516171515.0,286047006.8,P
1516171515.9,286047006.8,N
1516171535.8,286047011.9,Y
1516171555.6,286047000.6,P
1516171575.5,286046998.5,N
1516171595.3,286047011.9,P
1516171615.1,286046998.4,N
1516171635.9,286046999.3,N
1516171655.7,286046997.2,N
1516171675.6,286046998.9,N
1516171695.4,286046996.5,N
1516171715.2,286046996.9,N
1516171735.1,286046999.3,N
1516171736.0,286046999.3,N
1516171755.8,286046996.9,N
1516171775.6,286046997.0,N
1516171795.5,286046995.3,N
1516171815.3,286046993.8,N
1516171835.2,286046996.3,N
1516171855.9,286046994.7,N
1516171875.7,286046994.3,N
1516171895.6,286046994.2,N
1516171915.4,286046993.5,N
1516171935.2,286046993.6,N
1516171955.1,286046994.6,N
1516171956.0,286046994.6,N
1516171975.8,286046996.0,N
1516171995.7,286046993.9,N
1516172015.5,286046990.3,N
1516172035.3,286046992.4,N
1516172055.2,286046994.4,N
1516172075.0,286046990.4,N
1516172075.9,286046990.4,N
1516172095.7,286046991.5,N
1516172115.6,286046990.7,N
1516172135.4,286046990.8,N
1516172155.3,286046991.9,N
1516172175.1,286046991.8,Y
1516172176.0,286046991.8,P
1516172195.8,286046986.3,P
1516172215.7,286046999.2,N
1516172235.5,286046997.4,N
1516172255.3,286046995.2,N
1516172275.2,286046996.2,N
1516172295.0,286046994.9,N
1516172295.9,286046994.9,N
1516172315.8,286046996.7,N
1516172335.6,286046997.6,N
1516172355.4,286046993.7,N
1516172375.3,286046994.0,N
1516172395.1,286046993.3,N
