#timestamp,LO_Frequency,Hit,StdDev 
1516208415.3,286047005.2,N
1516208435.1,286047005.2,N
1516208455.9,286047005.0,N
1516208475.7,286047005.3,N
1516208495.5,286047003.0,N
1516208515.4,286047004.0,N
1516208535.2,286047001.8,N
1516208555.1,286047001.9,N
1516208556.0,286047001.9,N
1516208575.8,286047002.4,N
1516208595.6,286047000.1,N
1516208615.5,286047001.8,N
1516208635.3,286047003.6,N
1516208655.2,286047001.7,N
1516208675.9,286047001.7,N
1516208695.7,286047001.6,N
1516208715.6,286047003.7,N
1516208735.4,286047003.2,N
1516208755.2,286047005.4,N
1516208775.1,286047004.9,N
1516208776.0,286047004.9,N
1516208795.8,286047007.3,Y
1516208815.7,286047004.4,P
1516208835.5,286047001.7,N
1516208855.3,286047004.1,P
1516208875.2,286682709.8,Y
1516208895.0,286047000.4,P
1516208895.9,286047000.4,N
1516208915.8,286047000.9,N
1516208935.6,286046999.8,N
1516208955.4,286047002.7,N
1516208975.3,286047001.6,N
1516208995.1,286047002.1,N
1516209015.8,286047001.3,N
1516209035.7,286047002.4,N
1516209055.5,286047002.1,N
1516209075.4,286047003.4,Y
1516209095.2,286047002.2,P
1516209115.0,286047002.7,P
1516209115.9,286047002.7,P
1516209135.8,286046999.9,N
1516209155.6,286047002.6,N
1516209175.4,286047002.8,N
1516209195.3,286047001.7,N
1516209215.1,286047002.4,N
1516209235.9,286047001.5,N
1516209255.7,286047002.6,Y
1516209275.5,286047000.7,P
1516209295.4,286047002.4,P
1516209315.2,286047002.5,P
1516209335.1,286047002.2,Y
1516209336.0,286047002.2,P
1516209355.8,286046999.7,N
1516209375.6,286046999.4,N
1516209395.5,286046997.7,N
1516209415.3,286046995.6,N
1516209435.1,286046995.5,N
1516209455.9,286046996.0,N
1516209475.7,286046996.4,N
1516209495.6,286046994.4,N
1516209515.4,286046992.1,Y
1516209535.2,286046995.8,P
1516209555.1,286046997.8,N
1516209556.0,286046997.8,N
1516209575.8,286046995.8,Y
1516209595.7,286046999.3,P
1516209615.5,286046996.7,P
1516209635.3,286046999.4,N
1516209655.2,286046996.7,N
1516209675.0,286046997.3,N
1516209675.9,286046997.3,N
1516209695.7,286046999.1,N
1516209715.6,286046996.6,Y
1516209735.4,286047000.5,P
1516209755.3,286047001.1,N
1516209775.1,286046998.7,N
1516209795.8,286046998.7,N
1516209815.7,286047001.1,N
1516209835.5,286046999.8,N
1516209855.4,286047001.5,N
1516209875.2,286047004.3,Y
1516209895.0,286047003.2,P
1516209895.9,286047003.2,N
1516209915.8,286047002.1,N
1516209935.6,286047002.5,N
1516209955.4,286047002.8,N
1516209975.3,286047011.9,Y
1516209995.1,286046998.8,P
1516210015.9,286046999.0,N
1516210035.7,286046998.6,N
1516210055.5,286046996.6,N
1516210075.4,286046996.7,N
1516210095.2,286046995.3,N
1516210115.0,286046997.2,N
1516210115.9,286046997.2,N
1516210135.8,286046995.0,N
1516210155.6,286046995.3,N
1516210175.5,286046995.7,N
1516210225.3,286046995.2,E
1516210235.2,286046996.5,N
1516210255.1,286047000.9,P
1516210256.0,286047000.9,N
1516210275.8,286047000.6,N
1516210295.6,286047000.5,N
1516210315.5,286047001.5,N
1516210335.3,286047004.4,N
1516210355.2,286047003.8,N
1516210375.9,286047003.0,N
1516210395.7,286047003.2,N
1516210415.6,286047003.8,N
1516210435.4,286047003.1,N
1516210455.2,286047003.4,N
1516210475.1,286047005.0,N
1516210476.0,286047005.0,N
1516210495.8,286047005.5,N
1516210515.7,286047005.5,N
1516210535.5,286047003.5,N
1516210555.3,286047003.9,N
1516210575.2,286047001.7,N
1516210595.0,286047002.7,N
1516210595.9,286047002.7,N
1516210615.8,286047001.9,N
1516210635.6,286047002.2,N
1516210655.4,286047004.3,N
1516210675.3,286047004.4,N
1516210695.1,286047003.5,N
1516210715.8,286047003.0,N
1516210735.7,286047004.6,N
1516210755.5,286047005.8,Y
1516210775.4,286047002.6,P
1516210795.2,286047000.4,N
1516210815.0,286046999.7,N
1516210815.9,286046999.7,N
1516210835.8,286047003.1,N
1516210855.6,286047004.0,N
1516210875.4,286047001.7,N
1516210895.3,286047001.3,N
1516210915.1,286047001.5,N
1516210935.9,286047002.1,N
1516210955.7,286047002.2,N
1516210975.5,286047002.6,N
1516210995.4,286047001.5,N
1516211015.2,286047004.0,Y
1516211035.1,286047002.7,P
1516211036.0,286047002.7,P
1516211055.8,286047004.4,P
1516211075.6,286047001.5,N
1516211095.5,286047002.6,N
1516211115.3,286047002.6,N
1516211135.1,286046999.9,N
1516211155.9,286047000.0,N
1516211175.7,286046999.7,N
1516211195.6,286047001.8,N
1516211215.4,286047001.0,N
1516211235.2,286047000.0,N
1516211255.1,286047004.2,Y
1516211256.0,286047004.2,P
1516211275.8,286047002.4,N
1516211295.6,286046999.7,N
1516211315.5,286047001.8,N
1516211335.3,286047002.1,N
1516211355.2,286047000.4,N
1516211375.9,286046996.7,N
1516211395.7,286046996.5,N
1516211415.6,286046999.0,N
1516211435.4,286046998.1,N
1516211455.3,286047002.2,N
1516211475.1,286047001.4,N
1516211476.0,286047001.4,N
1516211495.8,286047001.4,N
1516211515.7,286047001.6,N
1516211535.5,286047004.4,N
1516211555.3,286047004.4,N
1516211575.2,286047001.4,N
1516211595.0,286046999.7,N
1516211595.9,286046999.7,N
1516211615.8,286047001.0,N
1516211635.6,286047000.8,N
1516211655.4,286047000.4,N
1516211675.3,286046999.7,N
1516211695.1,286047001.9,N
1516211715.8,286047002.7,N
1516211735.7,286047000.9,N
1516211755.5,286047000.1,N
1516211775.4,286047002.3,N
1516211795.2,286047002.6,N
1516211815.0,286047002.5,N
1516211815.9,286047002.5,N
1516211835.8,286047002.7,N
1516211855.6,286047000.1,N
1516211875.5,286047002.5,N
1516211895.3,286046999.9,N
1516211915.1,286047000.1,N
1516211935.9,286047004.4,N
1516211955.7,286047002.4,N
1516211975.5,286047001.6,N
1516211995.4,286047002.2,N
