# file name; noise; peak f.; mag.; duration
20180117220003556_NACHODSKO-R5_snap.fits;19.2274;26526.9;16.9275;0
20180117220103630_NACHODSKO-R5_snap.fits;23.0811;26458;16.1972;0
20180117220203705_NACHODSKO-R5_snap.fits;27.5851;26531.2;23.9783;0
20180117220303780_NACHODSKO-R5_snap.fits;25.3033;26526.9;25.2476;0
20180117220403854_NACHODSKO-R5_snap.fits;22.965;26478.5;17.7155;0
20180117220503929_NACHODSKO-R5_snap.fits;21.4455;26502;17.2153;0
20180117220604004_NACHODSKO-R5_snap.fits;28.4647;26466.8;23.8684;0
20180117220704078_NACHODSKO-R5_snap.fits;29.5061;26547.4;32.7178;0
20180117220804153_NACHODSKO-R5_snap.fits;24.489;26543;25.5883;0
20180117220904228_NACHODSKO-R5_snap.fits;28.4041;26450.7;18.8793;0
20180117221004302_NACHODSKO-R5_snap.fits;26.2703;26449.2;23.9466;0
20180117221104377_NACHODSKO-R5_snap.fits;24.5538;26474.1;23.806;0
20180117221204452_NACHODSKO-R5_snap.fits;25.3947;26452.1;21.2004;0
20180117221304526_NACHODSKO-R5_snap.fits;24.7981;26512.2;19.191;0
20180117221404601_NACHODSKO-R5_snap.fits;26.3961;26456.5;23.5148;0
20180117221504676_NACHODSKO-R5_snap.fits;24.1655;26484.4;18.9132;0
20180117221604750_NACHODSKO-R5_snap.fits;19.2334;26523.9;19.9727;0
20180117221704825_NACHODSKO-R5_snap.fits;24.4762;26474.1;15.5024;0
20180117221804900_NACHODSKO-R5_snap.fits;24.1746;26535.6;24.7423;0
20180117221904974_NACHODSKO-R5_snap.fits;27.3855;26543;25.3334;0
20180117222006585_NACHODSKO-R5_met.fits;23.0315;26491.7;58.1229;0.170667
20180117222005049_NACHODSKO-R5_snap.fits;20.6462;26541.5;15.5124;0
20180117222105124_NACHODSKO-R5_snap.fits;27.6342;26494.6;19.2454;0
20180117222205198_NACHODSKO-R5_snap.fits;25.9471;26452.1;25.8167;0
20180117222305273_NACHODSKO-R5_snap.fits;29.727;26474.1;24.1831;0
20180117222405348_NACHODSKO-R5_snap.fits;19.2285;26450.7;28.5512;0
20180117222505422_NACHODSKO-R5_snap.fits;31.7639;26456.5;23.4758;0
20180117222605497_NACHODSKO-R5_snap.fits;26.6212;26458;29.6757;0
20180117222705572_NACHODSKO-R5_snap.fits;21.1661;26453.6;25.0209;0
20180117222805646_NACHODSKO-R5_snap.fits;21.6535;26474.1;17.5647;0
20180117222905721_NACHODSKO-R5_snap.fits;27.5805;26515.1;23.6766;0
20180117223005796_NACHODSKO-R5_snap.fits;24.0358;26535.6;24.5511;0
20180117223105870_NACHODSKO-R5_snap.fits;22.3357;26452.1;20.0386;0
20180117223205945_NACHODSKO-R5_snap.fits;21.1557;26522.5;14.0939;0
20180117223306020_NACHODSKO-R5_snap.fits;29.4057;26537.1;21.3581;0
20180117223406094_NACHODSKO-R5_snap.fits;23.4075;26465.3;24.5052;0
20180117223506169_NACHODSKO-R5_snap.fits;22.9247;26507.8;19.107;0
20180117223606244_NACHODSKO-R5_snap.fits;24.9015;26455.1;15.107;0
20180117223706318_NACHODSKO-R5_snap.fits;27.0891;26544.4;23.639;0
20180117223806393_NACHODSKO-R5_snap.fits;26.7839;26521;30.8612;0
20180117223923022_NACHODSKO-R5_met.fits;26.3492;26510.7;59.3287;1.87733
20180117223906468_NACHODSKO-R5_snap.fits;27.4231;26463.9;15.1855;0
20180117224006542_NACHODSKO-R5_snap.fits;21.3958;26529.8;13.8922;0
20180117224106617_NACHODSKO-R5_snap.fits;30.857;26488.8;29.6156;0
20180117224206692_NACHODSKO-R5_snap.fits;24.4505;26532.7;20.1171;0
20180117224306766_NACHODSKO-R5_snap.fits;20.9447;26516.6;19.6548;0
20180117224406841_NACHODSKO-R5_snap.fits;22.8288;26485.8;19.1524;0
20180117224506916_NACHODSKO-R5_snap.fits;23.8647;26497.6;22.4299;0
20180117224606990_NACHODSKO-R5_snap.fits;22.1408;26513.7;35.4178;0
20180117224707065_NACHODSKO-R5_snap.fits;19.0143;26541.5;24.7706;0
20180117224807140_NACHODSKO-R5_snap.fits;22.8033;26499;19.4982;0
20180117224907214_NACHODSKO-R5_snap.fits;28.9049;26543;24.1062;0
20180117225007289_NACHODSKO-R5_snap.fits;27.7072;26496.1;21.605;0
20180117225107364_NACHODSKO-R5_snap.fits;23.9119;26465.3;22.5416;0
20180117225207438_NACHODSKO-R5_snap.fits;21.8785;26455.1;20.1614;0
20180117225307513_NACHODSKO-R5_snap.fits;23.9389;26496.1;20.8369;0
20180117225407588_NACHODSKO-R5_snap.fits;24.5843;26521;22.3682;0
20180117225507662_NACHODSKO-R5_snap.fits;20.6125;26462.4;14.5203;0
20180117225607737_NACHODSKO-R5_snap.fits;21.2237;26490.2;19.4241;0
20180117225720782_NACHODSKO-R5_met.fits;25.5999;26507.8;51.5211;0.341333
20180117225707812_NACHODSKO-R5_snap.fits;25.4159;26529.8;31.8408;0
20180117225807886_NACHODSKO-R5_snap.fits;24.797;26500.5;25.1114;0
20180117225907961_NACHODSKO-R5_snap.fits;20.6545;26497.6;29.7301;0
20180117230006158_NACHODSKO-R5_met.fits;23.5929;26507.8;62.6951;0.170667
