# file name; noise; peak f.; mag.; duration
20180117050047545_NACHODSKO-R5_snap.fits;25.8182;26471.2;19.6297;0
20180117050147620_NACHODSKO-R5_snap.fits;30.957;26526.9;22.8462;0
20180117050247694_NACHODSKO-R5_snap.fits;28.5322;26455.1;30.6568;0
20180117050347769_NACHODSKO-R5_snap.fits;27.3795;26456.5;21.652;0
20180117050447844_NACHODSKO-R5_snap.fits;21.0797;26507.8;20.1448;0
20180117050547918_NACHODSKO-R5_snap.fits;28.9861;26488.8;21.5261;0
20180117050647993_NACHODSKO-R5_snap.fits;28.2049;26490.2;16.912;0
20180117050748068_NACHODSKO-R5_snap.fits;26.8811;26460.9;25.1281;0
20180117050848142_NACHODSKO-R5_snap.fits;22.4858;26521;21.7544;0
20180117050948217_NACHODSKO-R5_snap.fits;27.9318;26500.5;21.8523;0
20180117051048292_NACHODSKO-R5_snap.fits;22.0263;26494.6;17.0597;0
20180117051148366_NACHODSKO-R5_snap.fits;21.9786;26535.6;20.5076;0
20180117051304313_NACHODSKO-R5_met.fits;27.5787;26490.2;64.0486;0.170667
20180117051248441_NACHODSKO-R5_snap.fits;31.2252;26449.2;26.0335;0
20180117051348516_NACHODSKO-R5_snap.fits;27.813;26523.9;24.0446;0
20180117051448590_NACHODSKO-R5_snap.fits;22.0339;26503.4;21.9144;0
20180117051548665_NACHODSKO-R5_snap.fits;22.9393;26497.6;21.0575;0
20180117051648740_NACHODSKO-R5_snap.fits;25.1423;26456.5;36.5604;0
20180117051748814_NACHODSKO-R5_snap.fits;24.8732;26535.6;22.2874;0
20180117051848889_NACHODSKO-R5_snap.fits;22.7493;26509.3;24.8267;0
20180117051948964_NACHODSKO-R5_snap.fits;25.374;26525.4;28.1514;0
20180117052127097_NACHODSKO-R5_met.fits;25.3874;26491.7;56.8888;1.19467
20180117052049038_NACHODSKO-R5_snap.fits;36.1;26506.3;27.1334;0
20180117052149113_NACHODSKO-R5_snap.fits;18.2181;26466.8;22.1968;0
20180117052249188_NACHODSKO-R5_snap.fits;27.7059;26497.6;21.5701;0
20180117052349262_NACHODSKO-R5_snap.fits;30.9783;26458;22.3465;0
20180117052449337_NACHODSKO-R5_snap.fits;31.9289;26485.8;23.4178;0
20180117052549412_NACHODSKO-R5_snap.fits;21.4084;26499;17.5986;0
20180117052649486_NACHODSKO-R5_snap.fits;22.6483;26516.6;18.7806;0
20180117052749561_NACHODSKO-R5_snap.fits;29.2151;26537.1;26.5767;0
20180117052849636_NACHODSKO-R5_snap.fits;26.8732;26449.2;26.2185;0
20180117052955854_NACHODSKO-R5_met.fits;27.7574;26491.7;106.813;0.170667
20180117052949710_NACHODSKO-R5_snap.fits;25.5901;26523.9;20.597;0
20180117053049785_NACHODSKO-R5_snap.fits;29.2622;26512.2;31.14;0
20180117053149860_NACHODSKO-R5_snap.fits;31.7111;26528.3;19.6855;0
20180117053249934_NACHODSKO-R5_snap.fits;22.1973;26452.1;16.617;0
20180117053350009_NACHODSKO-R5_snap.fits;25.8922;26481.4;20.5269;0
20180117053450084_NACHODSKO-R5_snap.fits;28.6032;26452.1;26.5707;0
20180117053550158_NACHODSKO-R5_snap.fits;25.9656;26481.4;26.3908;0
20180117053650233_NACHODSKO-R5_snap.fits;23.8758;26496.1;20.152;0
20180117053806862_NACHODSKO-R5_met.fits;25.9869;26545.9;62.0203;0.170667
20180117053750308_NACHODSKO-R5_snap.fits;33.5085;26462.4;20.0339;0
20180117053904377_NACHODSKO-R5_met.fits;26.853;26494.6;156.104;0.853333
20180117053850382_NACHODSKO-R5_snap.fits;29.3705;26504.9;25.4407;0
20180117053950457_NACHODSKO-R5_snap.fits;20.4328;26540;21.0653;0
20180117054050532_NACHODSKO-R5_snap.fits;21.478;26510.7;26.9837;0
20180117054150606_NACHODSKO-R5_snap.fits;27.2728;26535.6;29.3298;0
20180117054250681_NACHODSKO-R5_snap.fits;29.7016;26497.6;22.4039;0
20180117054350756_NACHODSKO-R5_snap.fits;19.2774;26526.9;22.4027;0
20180117054450830_NACHODSKO-R5_snap.fits;21.9725;26458;18.2204;0
20180117054550905_NACHODSKO-R5_snap.fits;27.3375;26496.1;27.4533;0
20180117054650980_NACHODSKO-R5_snap.fits;24.0751;26482.9;25.2946;0
20180117054751054_NACHODSKO-R5_snap.fits;22.7783;26532.7;21.6698;0
20180117054851129_NACHODSKO-R5_snap.fits;29.8814;26512.2;20.9253;0
20180117055029945_NACHODSKO-R5_met.fits;23.678;26531.2;47.3628;0.853333
20180117054951204_NACHODSKO-R5_snap.fits;24.217;26504.9;15.9967;0
20180117055051278_NACHODSKO-R5_snap.fits;21.052;26512.2;21.3642;0
20180117055151353_NACHODSKO-R5_snap.fits;22.386;26482.9;18.3181;0
20180117055251428_NACHODSKO-R5_snap.fits;30.9254;26535.6;29.003;0
20180117055351502_NACHODSKO-R5_snap.fits;36.085;26515.1;19.4923;0
20180117055451577_NACHODSKO-R5_snap.fits;29.1921;26453.6;24.2869;0
20180117055551652_NACHODSKO-R5_snap.fits;28.868;26529.8;23.091;0
20180117055651726_NACHODSKO-R5_snap.fits;28.563;26510.7;28.6179;0
20180117055751801_NACHODSKO-R5_snap.fits;23.6343;26518.1;16.877;0
20180117055858020_NACHODSKO-R5_met.fits;26.6685;26504.9;57.2135;0.170667
20180117055851876_NACHODSKO-R5_snap.fits;26.3062;26499;15.6414;0
20180117055951950_NACHODSKO-R5_snap.fits;29.4293;26482.9;24.9562;0
