# file name; noise; peak f.; mag.; duration
20180117210059150_NACHODSKO-R5_snap.fits;20.1889;26462.4;20.6949;0
20180117210159225_NACHODSKO-R5_snap.fits;32.5075;26515.1;22.1013;0
20180117210259300_NACHODSKO-R5_snap.fits;26.3728;26484.4;23.4804;0
20180117210359374_NACHODSKO-R5_snap.fits;23.1882;26504.9;19.1162;0
20180117210518564_NACHODSKO-R5_met.fits;23.6123;26521;68.0226;0.512
20180117210459449_NACHODSKO-R5_snap.fits;22.3289;26522.5;18.2875;0
20180117210559524_NACHODSKO-R5_snap.fits;24.7044;26516.6;25.7415;0
20180117210659598_NACHODSKO-R5_snap.fits;34.6999;26491.7;23.3444;0
20180117210848142_NACHODSKO-R5_met.fits;19.0753;26518.1;173.685;0.341333
20180117210759673_NACHODSKO-R5_snap.fits;21.938;26463.9;17.4112;0
20180117210859748_NACHODSKO-R5_snap.fits;23.5007;26513.7;23.8032;0
20180117210959822_NACHODSKO-R5_snap.fits;25.9066;26458;26.1062;0
20180117211059897_NACHODSKO-R5_snap.fits;25.305;26522.5;20.9565;0
20180117211159972_NACHODSKO-R5_snap.fits;23.7407;26532.7;20.8157;0
20180117211300046_NACHODSKO-R5_snap.fits;22.9526;26452.1;16.9732;0
20180117211400121_NACHODSKO-R5_snap.fits;32.0833;26522.5;30.5886;0
20180117211500196_NACHODSKO-R5_snap.fits;27.8851;26480;22.1005;0
20180117211600270_NACHODSKO-R5_snap.fits;20.3623;26515.1;17.476;0
20180117211700345_NACHODSKO-R5_snap.fits;19.9281;26543;20.0542;0
20180117211800420_NACHODSKO-R5_snap.fits;29.1856;26453.6;20.6638;0
20180117211900494_NACHODSKO-R5_snap.fits;28.288;26453.6;22.4334;0
20180117212000569_NACHODSKO-R5_snap.fits;22.876;26540;20.0976;0
20180117212100644_NACHODSKO-R5_snap.fits;23.4805;26485.8;18.8861;0
20180117212200718_NACHODSKO-R5_snap.fits;32.2912;26516.6;28.2809;0
20180117212300793_NACHODSKO-R5_snap.fits;28.7368;26471.2;28.555;0
20180117212400868_NACHODSKO-R5_snap.fits;21.352;26496.1;25.2778;0
20180117212500942_NACHODSKO-R5_snap.fits;21.0169;26450.7;17.0206;0
20180117212601017_NACHODSKO-R5_snap.fits;29.283;26521;25.0973;0
20180117212701092_NACHODSKO-R5_snap.fits;30.5041;26503.4;22.8929;0
20180117212801166_NACHODSKO-R5_snap.fits;25.7235;26465.3;20.0599;0
20180117212901241_NACHODSKO-R5_snap.fits;24.7359;26523.9;18.8199;0
20180117213001316_NACHODSKO-R5_snap.fits;27.8565;26491.7;27.342;0
20180117213101390_NACHODSKO-R5_snap.fits;26.9137;26485.8;30.136;0
20180117213201465_NACHODSKO-R5_snap.fits;21.4721;26487.3;21.6425;0
20180117213301540_NACHODSKO-R5_snap.fits;25.1479;26485.8;23.6712;0
20180117213401614_NACHODSKO-R5_snap.fits;27.0151;26525.4;18.3245;0
20180117213518926_NACHODSKO-R5_met.fits;20.845;26518.1;43.4778;0.170667
20180117213501689_NACHODSKO-R5_snap.fits;29.6706;26512.2;23.9085;0
20180117213601764_NACHODSKO-R5_snap.fits;24.2437;26545.9;27.9035;0
20180117213701838_NACHODSKO-R5_snap.fits;20.7676;26513.7;17.1921;0
20180117213801913_NACHODSKO-R5_snap.fits;28.2198;26543;19.6397;0
20180117213901988_NACHODSKO-R5_snap.fits;29.2802;26485.8;15.4216;0
20180117214002062_NACHODSKO-R5_snap.fits;21.3116;26535.6;21.0513;0
20180117214102137_NACHODSKO-R5_snap.fits;22.9392;26449.2;21.5585;0
20180117214202212_NACHODSKO-R5_snap.fits;29.485;26471.2;22.9401;0
20180117214307236_NACHODSKO-R5_met.fits;18.2774;26491.7;115.045;0.170667
20180117214302286_NACHODSKO-R5_snap.fits;26.6763;26519.5;24.884;0
20180117214402361_NACHODSKO-R5_snap.fits;22.1701;26475.6;19.4384;0
20180117214502436_NACHODSKO-R5_snap.fits;22.4133;26468.3;20.0552;0
20180117214602510_NACHODSKO-R5_snap.fits;27.9495;26450.7;26.9987;0
20180117214702585_NACHODSKO-R5_snap.fits;25.4358;26510.7;33.6889;0
20180117214802660_NACHODSKO-R5_snap.fits;24.8918;26493.2;21.8253;0
20180117214902734_NACHODSKO-R5_snap.fits;29.3259;26522.5;24.2955;0
20180117215002809_NACHODSKO-R5_snap.fits;27.0266;26482.9;26.0897;0
20180117215102884_NACHODSKO-R5_snap.fits;26.9998;26453.6;25.9187;0
20180117215202958_NACHODSKO-R5_snap.fits;20.6945;26544.4;19.7043;0
20180117215303033_NACHODSKO-R5_snap.fits;22.6601;26480;21.1349;0
20180117215403108_NACHODSKO-R5_snap.fits;26.8361;26490.2;28.2408;0
20180117215503182_NACHODSKO-R5_snap.fits;26.8846;26450.7;27.2286;0
20180117215607694_NACHODSKO-R5_met.fits;19.2159;26512.2;59.0018;0.853333
20180117215603257_NACHODSKO-R5_snap.fits;23.3704;26469.7;23.9241;0
20180117215703332_NACHODSKO-R5_snap.fits;20.8668;26450.7;17.3129;0
20180117215803406_NACHODSKO-R5_snap.fits;25.433;26477.1;22.7347;0
20180117215903481_NACHODSKO-R5_snap.fits;25.8592;26541.5;22.2364;0
