# file name; noise; peak f.; mag.; duration
20160109220008691_OBSJAROMER-R2_met.fits;0.243886;10606.9;0.851559;0.341333
20160109220048627_OBSJAROMER-R2_met.fits;0.16158;10554.2;0.601706;0.341333
20160109220108595_OBSJAROMER-R2_met.fits;0.204621;10618.7;0.421842;0.341333
20160109220018931_OBSJAROMER-R2_snap.fits;0.149266;10599.6;0.106948;0
20160109220119005_OBSJAROMER-R2_snap.fits;0.149122;10633.3;0.128961;0
20160109220238707_OBSJAROMER-R2_met.fits;0.439537;10601.1;1.24358;0.341333
20160109220219080_OBSJAROMER-R2_snap.fits;0.137431;10601.1;0.125992;0
20160109220318643_OBSJAROMER-R2_met.fits;0.30982;10585;0.770982;0.341333
20160109220319155_OBSJAROMER-R2_snap.fits;0.108705;10590.8;0.119935;0
20160109220428616_OBSJAROMER-R2_met.fits;0.22817;10640.6;0.478843;0.341333
20160109220419229_OBSJAROMER-R2_snap.fits;0.15734;10596.7;0.118598;0
20160109220519304_OBSJAROMER-R2_snap.fits;0.129262;10576.2;0.107011;0
20160109220658803_OBSJAROMER-R2_met.fits;0.141774;10620.1;0.45602;0.170667
20160109220619379_OBSJAROMER-R2_snap.fits;0.125771;10568.8;0.127509;0
20160109220719453_OBSJAROMER-R2_snap.fits;0.0952666;10599.6;0.124416;0
20160109220858611_OBSJAROMER-R2_met.fits;0.210438;10599.6;0.480347;0.341333
20160109220819528_OBSJAROMER-R2_snap.fits;0.140761;10593.8;0.140406;0
20160109220928648_OBSJAROMER-R2_met.fits;0.252884;10601.1;0.528747;0.341333
20160109221008755_OBSJAROMER-R2_met.fits;0.233965;10645;0.953813;0.170667
20160109220919603_OBSJAROMER-R2_snap.fits;0.127351;10609.9;0.118327;0
20160109221028723_OBSJAROMER-R2_met.fits;0.406478;10647.9;0.818785;0.170667
20160109221038621_OBSJAROMER-R2_met.fits;0.191736;10601.1;0.494747;0.341333
20160109221048691_OBSJAROMER-R2_met.fits;0.253804;10577.6;0.56816;0.341333
20160109221019677_OBSJAROMER-R2_snap.fits;0.163062;10586.4;0.11467;0
20160109221119752_OBSJAROMER-R2_snap.fits;0.122611;10593.8;0.129836;0
20160109221248669_OBSJAROMER-R2_met.fits;0.439567;10599.6;0.906447;0.170667
20160109221219827_OBSJAROMER-R2_snap.fits;0.152433;10570.3;0.0969956;0
20160109221348744_OBSJAROMER-R2_met.fits;0.454667;10599.6;1.20074;0.170667
20160109221319901_OBSJAROMER-R2_snap.fits;0.140781;10633.3;0.141818;0
20160109221419976_OBSJAROMER-R2_snap.fits;0.0938145;10567.4;0.10897;0
20160109221529608_OBSJAROMER-R2_met.fits;0.0804595;10599.6;0.163676;0.170667
20160109221520051_OBSJAROMER-R2_snap.fits;0.139184;10560.1;0.256987;0
20160109221618760_OBSJAROMER-R2_met.fits;0.178288;10593.8;0.894105;0.170667
20160109221648627_OBSJAROMER-R2_met.fits;0.158827;10576.2;0.516792;0.341333
20160109221620125_OBSJAROMER-R2_snap.fits;1.69922;10599.6;0.608651;0
20160109221720200_OBSJAROMER-R2_snap.fits;1.41767;10601.1;0.523362;0
20160109221858675_OBSJAROMER-R2_met.fits;0.205483;10626;0.863601;0.341333
20160109221820275_OBSJAROMER-R2_snap.fits;1.56106;10621.6;0.548692;0
20160109222007795_OBSJAROMER-R2_met.fits;0.0858219;10631.8;0.171711;1.19467
20160109221920349_OBSJAROMER-R2_snap.fits;0.153483;10599.6;0.319633;0
20160109222018717_OBSJAROMER-R2_met.fits;0.233993;10601.1;0.827232;0.341333
20160109222048755_OBSJAROMER-R2_met.fits;0.259225;10587.9;0.600328;0.170667
20160109222108723_OBSJAROMER-R2_met.fits;0.719851;10626;1.46967;0.341333
20160109222020424_OBSJAROMER-R2_snap.fits;0.121387;10551.3;0.127591;0
20160109222128691_OBSJAROMER-R2_met.fits;0.389899;10634.8;1.06933;0.341333
20160109222120499_OBSJAROMER-R2_snap.fits;0.142337;10599.6;0.0845136;0
20160109222220573_OBSJAROMER-R2_snap.fits;0.154156;10599.6;0.132445;0
20160109222320648_OBSJAROMER-R2_snap.fits;0.121275;10557.1;0.136039;0
20160109222420723_OBSJAROMER-R2_snap.fits;0.129888;10605.5;0.123363;0
20160109222520797_OBSJAROMER-R2_snap.fits;0.160661;10606.9;0.111969;0
20160109222638621_OBSJAROMER-R2_met.fits;0.274734;10599.6;0.594195;0.341333
20160109222658589_OBSJAROMER-R2_met.fits;0.167102;10647.9;0.362814;0.341333
20160109222708659_OBSJAROMER-R2_met.fits;0.180885;10620.1;0.477405;0.341333
20160109222620872_OBSJAROMER-R2_snap.fits;0.122718;10599.6;0.11953;0
20160109222718728_OBSJAROMER-R2_met.fits;0.307951;10555.7;1.09774;0.341333
20160109222728627_OBSJAROMER-R2_met.fits;0.155643;10609.9;0.364623;0.341333
20160109222738696_OBSJAROMER-R2_met.fits;0.35919;10631.8;0.960667;0.341333
20160109222758664_OBSJAROMER-R2_met.fits;0.257459;10599.6;0.836211;0.341333
20160109222720947_OBSJAROMER-R2_snap.fits;0.134721;10555.7;0.110696;0
20160109222908637_OBSJAROMER-R2_met.fits;0.319171;10628.9;0.777408;0.341333
20160109222821021_OBSJAROMER-R2_snap.fits;0.160734;10606.9;0.10575;0
20160109222938675_OBSJAROMER-R2_met.fits;0.41365;10612.8;1.00085;0.341333
20160109222921096_OBSJAROMER-R2_snap.fits;0.1463;10552.7;0.147124;0
20160109223038749_OBSJAROMER-R2_met.fits;0.336385;10637.7;1.15992;0.170667
20160109223048648_OBSJAROMER-R2_met.fits;0.225619;10609.9;0.509661;0.341333
20160109223058717_OBSJAROMER-R2_met.fits;0.48421;10552.7;1.26842;0.341333
20160109223021171_OBSJAROMER-R2_snap.fits;0.109981;10599.6;0.149226;0
20160109223121245_OBSJAROMER-R2_snap.fits;0.126485;10636.2;0.114924;0
20160109223218760_OBSJAROMER-R2_met.fits;0.128335;10599.6;0.929122;0.170667
20160109223228659_OBSJAROMER-R2_met.fits;0.411072;10599.6;0.924816;0.341333
20160109223238728_OBSJAROMER-R2_met.fits;0.303587;10634.8;0.968346;0.341333
20160109223221320_OBSJAROMER-R2_snap.fits;0.122558;10608.4;0.0912038;0
20160109223408669_OBSJAROMER-R2_met.fits;0.400434;10646.5;0.96003;0.341333
20160109223321395_OBSJAROMER-R2_snap.fits;0.154797;10599.6;0.138773;0
20160109223438877_OBSJAROMER-R2_met.fits;0.238792;10647.9;0.558742;0.170667
20160109223421469_OBSJAROMER-R2_snap.fits;0.115401;10639.2;0.103653;0
20160109223548680_OBSJAROMER-R2_met.fits;0.416203;10637.7;1.10022;0.341333
20160109223521544_OBSJAROMER-R2_snap.fits;0.193314;10599.6;0.130943;0
20160109223708723_OBSJAROMER-R2_met.fits;0.157647;10604;1.1013;0.341333
20160109223621619_OBSJAROMER-R2_snap.fits;0.131417;10599.6;0.115792;0
20160109223738760_OBSJAROMER-R2_met.fits;0.420106;10643.6;1.02697;0.170667
20160109223721693_OBSJAROMER-R2_snap.fits;0.109479;10554.2;0.112754;0
20160109223818696_OBSJAROMER-R2_met.fits;0.361936;10599.6;1.17997;0.341333
20160109223828765_OBSJAROMER-R2_met.fits;0.567561;10646.5;1.2601;0.170667
20160109223858632_OBSJAROMER-R2_met.fits;0.13386;10599.6;0.516161;0.682667
20160109223821768_OBSJAROMER-R2_snap.fits;0.126648;10623;0.106367;0
20160109224002632_OBSJAROMER-R2_met.fits;0.0741629;10599.6;0.169819;0.170667
20160109223921843_OBSJAROMER-R2_snap.fits;0.138699;10645;0.117803;0
20160109224021917_OBSJAROMER-R2_snap.fits;0.107149;10599.6;0.108055;0
20160109224128648_OBSJAROMER-R2_met.fits;0.217454;10612.8;0.628447;0.341333
20160109224121992_OBSJAROMER-R2_snap.fits;0.144235;10551.3;0.135105;0
20160109224238621_OBSJAROMER-R2_met.fits;0.250901;10599.6;0.55744;0.341333
20160109224222067_OBSJAROMER-R2_snap.fits;0.123352;10599.6;0.125769;0
20160109224348765_OBSJAROMER-R2_met.fits;0.235493;10611.3;1.02561;0.170667
20160109224322141_OBSJAROMER-R2_snap.fits;0.144834;10564.5;0.113181;0
20160109224448669_OBSJAROMER-R2_met.fits;0.176753;10636.2;0.67578;0.341333
20160109224422216_OBSJAROMER-R2_snap.fits;0.17001;10593.8;0.146042;0
20160109224548573_OBSJAROMER-R2_met.fits;0.1308;10626;0.282685;0.170667
20160109224522291_OBSJAROMER-R2_snap.fits;0.142005;10599.6;0.137574;0
20160109224622365_OBSJAROMER-R2_snap.fits;0.134765;10552.7;0.09922;0
20160109224728755_OBSJAROMER-R2_met.fits;0.158762;10621.6;0.824027;0.170667
20160109224808691_OBSJAROMER-R2_met.fits;0.279957;10612.8;0.677026;0.341333
20160109224722440_OBSJAROMER-R2_snap.fits;0.154399;10642.1;0.118863;0
20160109224848627_OBSJAROMER-R2_met.fits;0.14209;10567.4;0.465286;0.341333
20160109224822515_OBSJAROMER-R2_snap.fits;0.148702;10645;0.108912;0
20160109224922589_OBSJAROMER-R2_snap.fits;0.123642;10599.6;0.091998;0
20160109225022664_OBSJAROMER-R2_snap.fits;0.135084;10599.6;0.0907424;0
20160109225128712_OBSJAROMER-R2_met.fits;0.160001;10630.4;0.70196;0.341333
20160109225138611_OBSJAROMER-R2_met.fits;0.119774;10592.3;0.369554;0.341333
20160109225122739_OBSJAROMER-R2_snap.fits;0.122034;10599.6;0.136795;0
20160109225228616_OBSJAROMER-R2_met.fits;0.162133;10624.5;0.456173;0.341333
20160109225248755_OBSJAROMER-R2_met.fits;0.181809;10642.1;0.82491;0.170667
20160109225222813_OBSJAROMER-R2_snap.fits;0.119213;10583.5;0.0932126;0
20160109225348659_OBSJAROMER-R2_met.fits;0.370687;10624.5;0.832705;0.341333
20160109225322888_OBSJAROMER-R2_snap.fits;0.111715;10599.6;0.118802;0
20160109225518600_OBSJAROMER-R2_met.fits;0.122554;10563;0.273067;0.170667
20160109225422963_OBSJAROMER-R2_snap.fits;0.114449;10601.1;0.125461;0
20160109225548637_OBSJAROMER-R2_met.fits;0.133117;10598.1;0.307447;0.341333
20160109225608605_OBSJAROMER-R2_met.fits;0.142813;10617.2;0.357337;0.341333
20160109225523037_OBSJAROMER-R2_snap.fits;0.139293;10599.6;0.120695;0
20160109225648712_OBSJAROMER-R2_met.fits;0.144136;10642.1;0.954839;0.341333
20160109225623112_OBSJAROMER-R2_snap.fits;0.145722;10633.3;0.123102;0
20160109225818653_OBSJAROMER-R2_met.fits;0.170195;10590.8;0.626372;0.341333
20160109225723187_OBSJAROMER-R2_snap.fits;0.148481;10582;0.12778;0
20160109225838621_OBSJAROMER-R2_met.fits;0.268631;10599.6;0.573219;0.341333
20160109225823261_OBSJAROMER-R2_snap.fits;0.141683;10599.6;0.127365;0
20160109225923336_OBSJAROMER-R2_snap.fits;0.14831;10634.8;0.0894771;0
