# file name; noise; peak f.; mag.; duration
20160109050008648_OBSJAROMER-R2_met.fits;0.228459;10633.3;0.977738;0.341333
20160109050018547_OBSJAROMER-R2_met.fits;0.151043;10601.1;0.312355;0.341333
20160109050002845_OBSJAROMER-R2_snap.fits;0.123872;10601.1;0.0962343;0
20160109050122205_OBSJAROMER-R2_met.fits;0.0817615;10599.6;0.173976;0.170667
20160109050148829_OBSJAROMER-R2_met.fits;0.312415;10628.9;0.628343;0.170667
20160109050102920_OBSJAROMER-R2_snap.fits;0.17121;10599.6;0.111462;0
20160109050238664_OBSJAROMER-R2_met.fits;0.490568;10601.1;1.13553;0.341333
20160109050248563_OBSJAROMER-R2_met.fits;0.143374;10623;0.315823;0.341333
20160109050202995_OBSJAROMER-R2_snap.fits;0.125392;10599.6;0.118738;0
20160109050308701_OBSJAROMER-R2_met.fits;0.499434;10557.1;1.17766;0.170667
20160109050303069_OBSJAROMER-R2_snap.fits;0.16168;10647.9;0.118953;0
20160109050408605_OBSJAROMER-R2_met.fits;0.239865;10599.6;0.712879;0.341333
20160109050418675_OBSJAROMER-R2_met.fits;0.323252;10645;0.91677;0.341333
20160109050403144_OBSJAROMER-R2_snap.fits;0.137039;10565.9;0.147267;0
20160109050503219_OBSJAROMER-R2_snap.fits;0.155426;10599.6;0.109006;0
20160109050603293_OBSJAROMER-R2_snap.fits;0.189726;10620.1;0.101113;0
20160109050718557_OBSJAROMER-R2_met.fits;0.210387;10643.6;0.45105;0.170667
20160109050703368_OBSJAROMER-R2_snap.fits;0.121934;10645;0.114;0
20160109050803443_OBSJAROMER-R2_snap.fits;0.110166;10643.6;0.13388;0
20160109050928605_OBSJAROMER-R2_met.fits;0.160173;10580.6;0.384617;0.341333
20160109050938675_OBSJAROMER-R2_met.fits;0.594457;10630.4;1.19495;0.170667
20160109050903517_OBSJAROMER-R2_snap.fits;0.143777;10595.2;0.106667;0
20160109051003592_OBSJAROMER-R2_snap.fits;0.1382;10599.6;0.124019;0
20160109051148552_OBSJAROMER-R2_met.fits;0.155436;10601.1;0.333479;0.341333
20160109051103667_OBSJAROMER-R2_snap.fits;0.141659;10555.7;0.159459;0
20160109051218589_OBSJAROMER-R2_met.fits;0.219714;10573.2;0.566972;0.341333
20160109051228659_OBSJAROMER-R2_met.fits;0.472146;10643.6;1.0742;0.341333
20160109051238557_OBSJAROMER-R2_met.fits;0.141913;10601.1;0.35294;0.341333
20160109051248627_OBSJAROMER-R2_met.fits;0.239347;10631.8;0.512754;0.341333
20160109051203741_OBSJAROMER-R2_snap.fits;0.120235;10601.1;0.14913;0
20160109051303816_OBSJAROMER-R2_snap.fits;0.155854;10599.6;0.102491;0
20160109051408669_OBSJAROMER-R2_met.fits;0.231376;10640.6;1.10465;0.341333
20160109051403891_OBSJAROMER-R2_snap.fits;0.10736;10549.8;0.164977;0
20160109051548680_OBSJAROMER-R2_met.fits;0.317812;10628.9;1.16695;0.341333
20160109051558579_OBSJAROMER-R2_met.fits;0.20824;10599.6;0.601804;0.341333
20160109051503965_OBSJAROMER-R2_snap.fits;0.140961;10599.6;0.113218;0
20160109051648755_OBSJAROMER-R2_met.fits;0.30271;10624.5;0.662798;0.170667
20160109051604040_OBSJAROMER-R2_snap.fits;0.101537;10623;0.125042;0
20160109051728691_OBSJAROMER-R2_met.fits;0.308374;10585;0.776607;0.170667
20160109051738760_OBSJAROMER-R2_met.fits;0.155204;10601.1;0.41187;0.170667
20160109051748659_OBSJAROMER-R2_met.fits;0.52694;10555.7;1.10155;0.341333
20160109051704115_OBSJAROMER-R2_snap.fits;0.116129;10599.6;0.142752;0
20160109051838664_OBSJAROMER-R2_met.fits;0.368176;10642.1;0.963052;0.341333
20160109051804189_OBSJAROMER-R2_snap.fits;0.140704;10599.6;0.137513;0
20160109051908872_OBSJAROMER-R2_met.fits;0.137043;10608.4;0.308703;0.170667
20160109051958707_OBSJAROMER-R2_met.fits;0.552584;10601.1;1.16125;0.170667
20160109051904264_OBSJAROMER-R2_snap.fits;0.115623;10592.3;0.121114;0
20160109052048541_OBSJAROMER-R2_met.fits;0.128988;10599.6;0.324342;0.341333
20160109052004339_OBSJAROMER-R2_snap.fits;0.152644;10599.6;0.142195;0
20160109052104413_OBSJAROMER-R2_snap.fits;0.123899;10599.6;0.127441;0
20160109052228552_OBSJAROMER-R2_met.fits;0.185425;10643.6;0.400762;0.170667
20160109052204488_OBSJAROMER-R2_snap.fits;0.107014;10601.1;0.142238;0
20160109052308659_OBSJAROMER-R2_met.fits;0.149179;10598.1;0.654278;0.341333
20160109052328627_OBSJAROMER-R2_met.fits;0.234904;10605.5;0.530171;0.341333
20160109052304563_OBSJAROMER-R2_snap.fits;0.129726;10608.4;0.114071;0
20160109052438600_OBSJAROMER-R2_met.fits;0.216804;10637.7;0.496049;0.341333
20160109052404637_OBSJAROMER-R2_snap.fits;0.151017;10590.8;0.131269;0
20160109052538675_OBSJAROMER-R2_met.fits;0.596626;10590.8;1.2628;0.341333
20160109052504712_OBSJAROMER-R2_snap.fits;0.117153;10599.6;0.0985559;0
20160109052638749_OBSJAROMER-R2_met.fits;0.304059;10551.3;0.868953;0.170667
20160109052648648_OBSJAROMER-R2_met.fits;0.17207;10570.3;0.810095;0.341333
20160109052604787_OBSJAROMER-R2_snap.fits;0.128844;10599.6;0.133256;0
20160109052718685_OBSJAROMER-R2_met.fits;0.566074;10599.6;1.19909;0.341333
20160109052704861_OBSJAROMER-R2_snap.fits;0.153472;10587.9;0.128901;0
20160109052818589_OBSJAROMER-R2_met.fits;0.202011;10573.2;0.638158;0.341333
20160109052804936_OBSJAROMER-R2_snap.fits;0.115961;10599.6;0.104749;0
20160109052908595_OBSJAROMER-R2_met.fits;0.156583;10599.6;0.488184;0.341333
20160109052905011_OBSJAROMER-R2_snap.fits;0.130947;10601.1;0.121869;0
20160109053048605_OBSJAROMER-R2_met.fits;0.144442;10605.5;0.467511;0.341333
20160109053005085_OBSJAROMER-R2_snap.fits;0.162819;10621.6;0.092954;0
20160109053105160_OBSJAROMER-R2_snap.fits;0.137803;10608.4;0.102444;0
20160109053218717_OBSJAROMER-R2_met.fits;0.176693;10590.8;1.06389;0.170667
20160109053238685_OBSJAROMER-R2_met.fits;0.203129;10636.2;0.807718;0.170667
20160109053205235_OBSJAROMER-R2_snap.fits;0.0789096;10599.6;0.127066;0
20160109053338589_OBSJAROMER-R2_met.fits;0.285305;10601.1;0.617379;0.170667
20160109053358557_OBSJAROMER-R2_met.fits;0.134352;10596.7;0.28246;0.341333
20160109053305309_OBSJAROMER-R2_snap.fits;0.128405;10621.6;0.114332;0
20160109053408797_OBSJAROMER-R2_met.fits;0.17482;10563;0.385194;0.170667
20160109053418696_OBSJAROMER-R2_met.fits;0.573228;10608.4;1.16605;0.341333
20160109053405384_OBSJAROMER-R2_snap.fits;0.128964;10552.7;0.104664;0
20160109053505459_OBSJAROMER-R2_snap.fits;0.155543;10573.2;0.141508;0
20160109053628744_OBSJAROMER-R2_met.fits;0.151904;10599.6;0.503104;0.170667
20160109053605533_OBSJAROMER-R2_snap.fits;0.13325;10586.4;0.128804;0
20160109053738547_OBSJAROMER-R2_met.fits;0.131183;10601.1;0.324485;0.341333
20160109053705608_OBSJAROMER-R2_snap.fits;0.150153;10601.1;0.150302;0
20160109053838621_OBSJAROMER-R2_met.fits;0.280903;10618.7;0.602403;0.341333
20160109053805683_OBSJAROMER-R2_snap.fits;0.102879;10593.8;0.166864;0
20160109053908829_OBSJAROMER-R2_met.fits;0.183419;10560.1;0.390467;0.170667
20160109053928627_OBSJAROMER-R2_met.fits;0.38712;10647.9;1.00991;0.341333
20160109053905757_OBSJAROMER-R2_snap.fits;0.0977522;10599.6;0.128106;0
20160109054005832_OBSJAROMER-R2_snap.fits;0.131927;10571.8;0.144357;0
20160109054118536_OBSJAROMER-R2_met.fits;0.135445;10601.1;0.271779;0.341333
20160109054148744_OBSJAROMER-R2_met.fits;0.184967;10609.9;0.58863;0.170667
20160109054158643_OBSJAROMER-R2_met.fits;0.230163;10633.3;0.69684;0.341333
20160109054105907_OBSJAROMER-R2_snap.fits;0.120048;10599.6;0.108722;0
20160109054205981_OBSJAROMER-R2_snap.fits;0.102159;10599.6;0.117056;0
20160109054338653_OBSJAROMER-R2_met.fits;0.404446;10605.5;1.04515;0.341333
20160109054306056_OBSJAROMER-R2_snap.fits;0.136368;10599.6;0.146722;0
20160109054406131_OBSJAROMER-R2_snap.fits;0.124904;10639.2;0.116138;0
20160109054558600_OBSJAROMER-R2_met.fits;0.24312;10557.1;0.545851;0.341333
20160109054506205_OBSJAROMER-R2_snap.fits;0.132643;10589.4;0.108101;0
20160109054606280_OBSJAROMER-R2_snap.fits;0.109531;10599.6;0.117598;0
20160109054728712_OBSJAROMER-R2_met.fits;0.312582;10614.3;1.13598;0.170667
20160109054738611_OBSJAROMER-R2_met.fits;0.228957;10604;0.671283;0.341333
20160109054758579_OBSJAROMER-R2_met.fits;0.176093;10602.5;0.454708;0.341333
20160109054706355_OBSJAROMER-R2_snap.fits;0.168636;10599.6;0.149809;0
20160109054806429_OBSJAROMER-R2_snap.fits;0.0857042;10599.6;0.103827;0
20160109054948659_OBSJAROMER-R2_met.fits;0.39142;10601.1;1.04988;0.341333
20160109054906504_OBSJAROMER-R2_snap.fits;0.130434;10601.1;0.133444;0
20160109055008627_OBSJAROMER-R2_met.fits;0.242384;10612.8;0.529076;0.341333
20160109055006579_OBSJAROMER-R2_snap.fits;0.105968;10615.7;0.129195;0
20160109055138568_OBSJAROMER-R2_met.fits;0.139398;10593.8;0.374313;0.341333
20160109055148637_OBSJAROMER-R2_met.fits;0.341204;10601.1;0.721046;0.341333
20160109055158707_OBSJAROMER-R2_met.fits;0.187043;10606.9;0.502816;0.170667
20160109055106653_OBSJAROMER-R2_snap.fits;0.105916;10624.5;0.120675;0
20160109055208605_OBSJAROMER-R2_met.fits;0.213036;10602.5;0.583161;0.341333
20160109055218845_OBSJAROMER-R2_met.fits;0.231992;10599.6;0.516867;0.170667
20160109055206728_OBSJAROMER-R2_snap.fits;0.125875;10599.6;0.144349;0
20160109055348616_OBSJAROMER-R2_met.fits;0.34188;10599.6;0.724581;0.341333
20160109055306803_OBSJAROMER-R2_snap.fits;0.13059;10585;0.107894;0
20160109055406877_OBSJAROMER-R2_snap.fits;0.148795;10552.7;0.0989541;0
20160109055506952_OBSJAROMER-R2_snap.fits;0.134634;10599.6;0.110608;0
20160109055607027_OBSJAROMER-R2_snap.fits;0.135184;10599.6;0.0935501;0
20160109055748573_OBSJAROMER-R2_met.fits;0.210011;10618.7;0.466862;0.341333
20160109055758643_OBSJAROMER-R2_met.fits;0.392906;10636.2;0.919226;0.341333
20160109055707101_OBSJAROMER-R2_snap.fits;0.127799;10599.6;0.0920894;0
20160109055858717_OBSJAROMER-R2_met.fits;0.499339;10599.6;1.0356;0.170667
20160109055807176_OBSJAROMER-R2_snap.fits;0.120379;10599.6;0.117411;0
20160109055918685_OBSJAROMER-R2_met.fits;0.365588;10573.2;0.853443;0.170667
20160109055907251_OBSJAROMER-R2_snap.fits;0.111919;10599.6;0.126767;0
