#timestamp,LO_Frequency,Temp,Hum 
1452355215.7,286078801.0,9.6,44.1 
1452355235.8,286078797.5,9.6,44.1 
1452355256.0,286078798.6,9.6,44.1 
1452355276.1,286078798.4,9.6,44.1 
1452355295.3,286078801.4,9.6,44.6 
1452355315.4,286078797.4,8.9,44.6 
1452355335.6,286078798.4,9.6,44.6 
1452355355.7,286078801.0,8.9,44.6 
1452355375.8,286078800.3,9.6,44.6 
1452355395.9,286078802.1,9.6,44.1 
1452355416.1,286078797.2,9.6,44.1 
1452355435.3,286078798.5,9.6,44.1 
1452355455.4,286078800.4,9.6,44.6 
1452355475.5,286078798.7,9.6,44.6 
1452355495.7,286078800.5,9.6,44.6 
1452355515.8,286078801.0,9.6,44.6 
1452355535.9,286078798.9,9.6,44.6 
1452355556.1,286078802.5,9.6,44.1 
1452355575.3,286078799.9,9.6,44.1 
1452355595.4,286078801.5,9.6,43.6 
1452355615.6,286078799.8,9.6,43.6 
1452355635.7,286078799.5,9.6,44.1 
1452355655.8,286078797.5,9.6,44.1 
1452355676.0,286078799.7,9.6,44.1 
1452355696.1,286078798.5,9.6,44.1 
1452355715.3,286078798.9,9.6,44.1 
1452355735.5,286078800.3,9.6,44.6 
1452355755.6,286078800.9,9.6,44.6 
1452355775.7,286078800.3,9.6,44.1 
1452355795.8,286078802.1,9.6,44.6 
1452355816.0,286078800.7,9.6,44.1 
1452355836.1,286078797.8,9.6,44.6 
1452355855.3,286078801.4,9.6,44.6 
1452355875.4,286078799.9,9.6,44.6 
1452355895.6,286078801.0,9.6,44.1 
1452355915.7,286078798.0,9.6,44.1 
1452355935.8,286078800.9,9.6,44.1 
1452355955.9,286078798.0,9.6,44.6 
1452355976.1,286078797.2,9.6,44.1 
1452355995.3,286078803.1,9.6,44.1 
1452356015.4,286078797.0,9.6,44.1 
1452356035.5,286078802.0,9.6,44.1 
1452356055.7,286078798.4,9.6,44.6 
1452356075.8,286078801.2,9.6,44.1 
1452356095.9,286078800.6,9.6,44.1 
1452356116.0,286078797.1,9.6,44.1 
1452356135.3,286078800.0,9.6,44.1 
1452356155.4,286078802.9,9.6,44.1 
1452356175.5,286078795.8,9.6,44.1 
1452356195.6,286078800.7,9.6,44.1 
1452356215.8,286078800.9,9.6,44.1 
1452356235.9,286078800.7,9.6,44.1 
1452356256.0,286078799.5,9.6,44.1 
1452356275.2,286078797.2,9.6,44.1 
1452356295.4,286078804.0,9.6,44.1 
1452356315.5,286078797.2,9.6,44.1 
1452356335.6,286078802.6,9.6,44.1 
1452356355.7,286078798.9,9.6,44.1 
1452356375.9,286078798.8,9.6,44.1 
1452356396.0,286078800.0,9.6,44.1 
1452356415.2,286078801.5,9.6,44.1 
1452356435.3,286078799.9,9.6,44.1 
1452356455.5,286078801.0,9.6,44.1 
1452356475.6,286078799.3,9.6,44.1 
1452356495.7,286078799.8,9.6,44.1 
1452356515.8,286078799.3,9.6,44.1 
1452356536.0,286078799.3,9.6,44.1 
1452356556.1,286078803.1,9.6,44.1 
1452356575.3,286078795.2,9.6,44.1 
1452356595.5,286078801.1,9.6,43.6 
1452356615.6,286078799.1,9.6,44.1 
1452356635.7,286078798.5,9.6,44.1 
1452356655.8,286078802.2,9.6,44.1 
1452356676.0,286078801.3,9.6,44.1 
1452356696.1,286078798.5,9.6,44.1 
1452356715.3,286078801.4,9.6,44.1 
1452356735.5,286078801.1,9.6,44.1 
1452356755.6,286078799.8,9.6,43.6 
1452356775.7,286078799.8,9.6,43.6 
1452356795.8,286078798.9,9.6,43.6 
1452356816.0,286078801.4,9.6,43.6 
1452356836.1,286078799.9,9.6,43.6 
1452356855.3,286078799.1,9.6,43.6 
1452356875.4,286078795.7,9.6,44.1 
1452356895.6,286078802.9,9.6,43.6 
1452356915.7,286078801.2,9.6,44.1 
1452356935.8,286078799.4,9.6,43.6 
1452356956.0,286078798.7,9.6,44.1 
1452356976.1,286078801.5,9.6,43.6 
1452356995.3,286078797.0,9.6,44.1 
1452357015.4,286078802.7,9.6,44.1 
1452357035.6,286078799.8,9.6,44.1 
1452357055.7,286078799.6,9.6,44.1 
1452357075.8,286078797.9,9.6,44.1 
1452357096.0,286078801.4,9.6,44.1 
1452357116.1,286078798.5,9.6,44.1 
1452357135.3,286078800.4,9.6,44.1 
1452357155.4,286078801.0,9.6,43.6 
1452357175.6,286078799.7,9.6,44.1 
1452357195.7,286078800.9,9.6,44.1 
1452357215.8,286078799.1,9.6,44.1 
1452357236.0,286078803.0,9.6,44.1 
1452357256.1,286078797.7,9.6,44.1 
1452357275.3,286078800.4,9.6,44.1 
1452357295.4,286078800.3,9.6,44.1 
1452357315.6,286078798.9,9.6,43.6 
1452357335.7,286078802.7,9.6,44.1 
1452357355.8,286078801.3,9.6,44.1 
1452357376.0,286078797.7,9.6,44.1 
1452357396.1,286078799.6,9.6,43.6 
1452357415.3,286078797.5,9.6,43.6 
1452357435.4,286078798.7,9.6,44.1 
1452357455.6,286078802.7,9.6,44.1 
1452357475.7,286078799.4,9.6,44.1 
1452357495.8,286078797.2,9.6,44.1 
1452357516.0,286078802.8,9.6,43.6 
1452357536.1,286078799.1,9.6,44.1 
1452357555.3,286078801.0,9.6,44.1 
1452357575.4,286078797.4,9.6,44.1 
1452357595.6,286078802.9,9.6,44.1 
1452357615.7,286078797.1,9.6,44.1 
1452357635.8,286078802.6,9.6,44.1 
1452357655.9,286078799.8,9.6,44.1 
1452357676.1,286078799.2,9.6,44.1 
1452357695.3,286078801.5,9.6,44.1 
1452357715.4,286078797.2,9.6,44.1 
1452357735.5,286078800.9,9.6,44.1 
1452357755.7,286078798.9,9.6,43.6 
1452357775.8,286078798.4,9.6,43.6 
1452357795.9,286078803.1,9.6,43.6 
1452357816.0,286078798.0,9.6,43.6 
1452357835.3,286078803.1,9.6,44.1 
1452357855.4,286078797.6,9.6,44.1 
1452357875.5,286078802.9,9.6,44.1 
1452357895.6,286078799.5,9.6,44.1 
1452357915.8,286078797.1,9.6,44.1 
1452357935.9,286078800.9,9.6,44.1 
1452357956.0,286078799.7,9.6,44.1 
1452357975.2,286078801.4,9.6,44.1 
1452357995.4,286078799.3,9.6,44.1 
1452358015.5,286078800.0,9.6,44.1 
1452358035.6,286078801.2,9.6,44.1 
1452358055.7,286078799.1,9.6,44.1 
1452358075.9,286078801.4,9.6,44.1 
1452358096.0,286078797.5,9.6,44.1 
1452358116.1,286078800.6,9.6,44.1 
1452358135.3,286078801.2,9.6,43.6 
1452358155.5,286078799.6,9.6,44.1 
1452358175.6,286078798.8,9.6,43.6 
1452358195.7,286078801.1,9.6,43.6 
1452358215.8,286078798.7,9.6,43.6 
1452358236.0,286078800.1,9.6,43.6 
1452358256.1,286078802.8,9.6,43.6 
1452358275.3,286078797.4,9.6,43.6 
1452358295.4,286078800.6,9.6,43.6 
1452358315.6,286078800.5,9.6,43.6 
1452358335.7,286078802.5,9.6,43.6 
1452358355.8,286078797.6,9.6,43.6 
1452358375.9,286078800.3,9.6,43.6 
1452358396.1,286078801.0,9.6,43.6 
1452358415.3,286078798.8,9.6,43.6 
1452358435.4,286078800.2,9.6,43.6 
1452358455.5,286078800.5,9.6,44.1 
1452358475.7,286078800.7,9.6,44.1 
1452358495.8,286078796.9,9.6,44.1 
1452358515.9,286078802.2,9.6,44.1 
1452358536.0,286078799.0,9.6,44.1 
1452358555.2,286078798.9,9.6,43.6 
1452358575.4,286078800.3,9.6,44.1 
1452358595.5,286078798.6,9.6,44.1 
1452358615.6,286078802.3,9.6,44.1 
1452358635.7,286078798.7,9.6,44.1 
1452358655.9,286078800.2,9.6,44.1 
1452358676.0,286078801.5,9.6,44.1 
1452358695.2,286078801.1,9.6,44.1 
1452358715.3,286078799.6,9.6,44.1 
1452358735.5,286078799.3,9.6,44.1 
1452358755.6,286078798.9,9.6,43.6 
1452358775.7,286078800.3,9.6,43.6 
1452358795.8,286078800.2,9.6,43.6 
