# file name; noise; peak f.; mag.; duration
20160109115958536_OBSJAROMER-R2_met.fits;0.135482;10601.1;0.283012;0.170667
20160109120018675_OBSJAROMER-R2_met.fits;0.200116;10630.4;0.95457;0.341333
20160109120029085_OBSJAROMER-R2_met.fits;0.0763646;10601.1;0.157301;0.170667
20160109120128648_OBSJAROMER-R2_met.fits;0.261421;10645;0.664937;0.341333
20160109120034205_OBSJAROMER-R2_snap.fits;0.111747;10639.2;0.127664;0
20160109120138717_OBSJAROMER-R2_met.fits;0.166262;10634.8;0.985439;0.170667
20160109120218653_OBSJAROMER-R2_met.fits;0.565741;10636.2;1.15637;0.341333
20160109120223773_OBSJAROMER-R2_met.fits;0.10576;10599.6;0.238997;0.170667
20160109120228723_OBSJAROMER-R2_met.fits;0.25827;10592.3;0.763632;0.170667
20160109120134280_OBSJAROMER-R2_snap.fits;0.127732;10599.6;0.13183;0
20160109120258589_OBSJAROMER-R2_met.fits;0.252408;10642.1;0.608244;0.341333
20160109120308659_OBSJAROMER-R2_met.fits;0.237964;10596.7;0.992029;0.341333
20160109120234355_OBSJAROMER-R2_snap.fits;0.105176;10567.4;0.127625;0
20160109120338696_OBSJAROMER-R2_met.fits;0.25332;10601.1;0.652433;0.170667
20160109120334429_OBSJAROMER-R2_snap.fits;0.18279;10643.6;0.125129;0
20160109120434504_OBSJAROMER-R2_snap.fits;0.146364;10647.9;0.144274;0
20160109120534579_OBSJAROMER-R2_snap.fits;0.110279;10599.6;0.1084;0
20160109120634653_OBSJAROMER-R2_snap.fits;0.110588;10634.8;0.119636;0
20160109120828659_OBSJAROMER-R2_met.fits;0.551622;10598.1;1.1193;0.341333
20160109120734728_OBSJAROMER-R2_snap.fits;0.15015;10585;0.116026;0
20160109120838557_OBSJAROMER-R2_met.fits;0.17032;10640.6;0.38654;0.170667
20160109120918835_OBSJAROMER-R2_met.fits;0.200777;10618.7;0.483808;0.170667
20160109120834803_OBSJAROMER-R2_snap.fits;0.132989;10631.8;0.128109;0
20160109120938632_OBSJAROMER-R2_met.fits;0.344722;10599.6;0.725234;0.170667
20160109121028637_OBSJAROMER-R2_met.fits;0.126811;10601.1;0.561253;0.341333
20160109120934877_OBSJAROMER-R2_snap.fits;0.138933;10599.6;0.114378;0
20160109121034952_OBSJAROMER-R2_snap.fits;0.15337;10599.6;0.114134;0
20160109121135027_OBSJAROMER-R2_snap.fits;0.124084;10551.3;0.106577;0
20160109121258653_OBSJAROMER-R2_met.fits;0.223502;10601.1;0.652019;0.341333
20160109121235101_OBSJAROMER-R2_snap.fits;0.193609;10623;0.132816;0
20160109121335176_OBSJAROMER-R2_snap.fits;0.147309;10599.6;0.138984;0
20160109121448563_OBSJAROMER-R2_met.fits;0.130433;10618.7;0.337472;0.341333
20160109121458632_OBSJAROMER-R2_met.fits;0.211131;10647.9;0.881745;0.341333
20160109121435251_OBSJAROMER-R2_snap.fits;0.143746;10599.6;0.124081;0
20160109121628573_OBSJAROMER-R2_met.fits;0.2127;10596.7;0.449431;0.170667
20160109121535325_OBSJAROMER-R2_snap.fits;0.14736;10590.8;0.132572;0
20160109121648712_OBSJAROMER-R2_met.fits;0.30514;10604;1.15204;0.341333
20160109121635400_OBSJAROMER-R2_snap.fits;0.150635;10636.2;0.113475;0
20160109121758685_OBSJAROMER-R2_met.fits;0.205116;10637.7;0.763309;0.170667
20160109121735475_OBSJAROMER-R2_snap.fits;0.148652;10599.6;0.0980683;0
20160109121838621_OBSJAROMER-R2_met.fits;0.230862;10599.6;0.736262;0.341333
20160109121848691_OBSJAROMER-R2_met.fits;0.506565;10599.6;1.32098;0.341333
20160109121928627_OBSJAROMER-R2_met.fits;0.227491;10549.8;0.643869;0.341333
20160109121835549_OBSJAROMER-R2_snap.fits;0.175697;10549.8;0.15637;0
20160109121935624_OBSJAROMER-R2_snap.fits;0.112239;10599.6;0.125911;0
20160109122035699_OBSJAROMER-R2_snap.fits;0.101924;10608.4;0.129479;0
20160109122138675_OBSJAROMER-R2_met.fits;0.371732;10646.5;1.13208;0.341333
20160109122218611_OBSJAROMER-R2_met.fits;0.278083;10645;0.695134;0.341333
20160109122135773_OBSJAROMER-R2_snap.fits;0.136647;10599.6;0.120793;0
20160109122318685_OBSJAROMER-R2_met.fits;0.191504;10617.2;0.383914;0.170667
20160109122235848_OBSJAROMER-R2_snap.fits;0.162736;10601.1;0.148338;0
20160109122358621_OBSJAROMER-R2_met.fits;0.231745;10601.1;0.653763;0.341333
20160109122335923_OBSJAROMER-R2_snap.fits;0.120412;10599.6;0.121405;0
20160109122438557_OBSJAROMER-R2_met.fits;0.103991;10599.6;0.234589;0.341333
20160109122458696_OBSJAROMER-R2_met.fits;0.310725;10589.4;0.983963;0.170667
20160109122435997_OBSJAROMER-R2_snap.fits;0.120791;10599.6;0.0990398;0
20160109122538632_OBSJAROMER-R2_met.fits;0.258386;10624.5;0.793881;0.341333
20160109122536072_OBSJAROMER-R2_snap.fits;0.130038;10599.6;0.126859;0
20160109122648605_OBSJAROMER-R2_met.fits;0.180977;10602.5;0.523931;0.341333
20160109122636147_OBSJAROMER-R2_snap.fits;0.114155;10599.6;0.136233;0
20160109122748680_OBSJAROMER-R2_met.fits;0.200561;10589.4;0.812293;0.341333
20160109122736221_OBSJAROMER-R2_snap.fits;0.159485;10601.1;0.114415;0
20160109122848755_OBSJAROMER-R2_met.fits;0.387216;10630.4;0.915413;0.170667
20160109122918621_OBSJAROMER-R2_met.fits;0.233951;10552.7;0.584646;0.341333
20160109122928691_OBSJAROMER-R2_met.fits;0.343744;10614.3;1.0545;0.341333
20160109122836296_OBSJAROMER-R2_snap.fits;0.0947595;10601.1;0.140699;0
20160109123018696_OBSJAROMER-R2_met.fits;0.582757;10570.3;1.29506;0.341333
20160109122936371_OBSJAROMER-R2_snap.fits;0.160711;10599.6;0.123485;0
20160109123108701_OBSJAROMER-R2_met.fits;0.517566;10601.1;1.13728;0.170667
20160109123118600_OBSJAROMER-R2_met.fits;0.231738;10609.9;0.567375;0.341333
20160109123036445_OBSJAROMER-R2_snap.fits;0.135816;10636.2;0.103648;0
20160109123138739_OBSJAROMER-R2_met.fits;0.206234;10608.4;0.416949;0.170667
20160109123136520_OBSJAROMER-R2_snap.fits;0.135244;10599.6;0.110053;0
20160109123258611_OBSJAROMER-R2_met.fits;0.199469;10647.9;0.62635;0.341333
20160109123308680_OBSJAROMER-R2_met.fits;0.323052;10599.6;1.19814;0.341333
20160109123236595_OBSJAROMER-R2_snap.fits;0.137141;10601.1;0.122771;0
20160109123358685_OBSJAROMER-R2_met.fits;0.339473;10599.6;1.01806;0.341333
20160109123336669_OBSJAROMER-R2_snap.fits;0.102769;10633.3;0.108077;0
20160109123438621_OBSJAROMER-R2_met.fits;0.153258;10549.8;0.660025;0.341333
20160109123518728_OBSJAROMER-R2_met.fits;0.423898;10599.6;1.21598;0.170667
20160109123528627_OBSJAROMER-R2_met.fits;0.315268;10620.1;0.654925;0.341333
20160109123436744_OBSJAROMER-R2_snap.fits;0.116972;10564.5;0.0946988;0
20160109123538696_OBSJAROMER-R2_met.fits;0.457723;10599.6;1.20254;0.341333
20160109123548595_OBSJAROMER-R2_met.fits;0.143395;10574.7;0.453138;0.341333
20160109123618632_OBSJAROMER-R2_met.fits;0.145072;10580.6;0.722536;0.341333
20160109123536819_OBSJAROMER-R2_snap.fits;0.152777;10599.6;0.11744;0
20160109123708637_OBSJAROMER-R2_met.fits;0.256368;10599.6;0.760732;0.341333
20160109123636893_OBSJAROMER-R2_snap.fits;0.129912;10599.6;0.131146;0
20160109123748573_OBSJAROMER-R2_met.fits;0.12702;10601.1;0.330168;0.341333
20160109123818611_OBSJAROMER-R2_met.fits;0.282844;10579.1;0.729301;0.341333
20160109123736968_OBSJAROMER-R2_snap.fits;0.141112;10599.6;0.0901612;0
20160109123838579_OBSJAROMER-R2_met.fits;0.243883;10598.1;0.553809;0.170667
20160109123858717_OBSJAROMER-R2_met.fits;0.530095;10599.6;1.17746;0.170667
20160109123837043_OBSJAROMER-R2_snap.fits;0.14282;10599.6;0.155051;0
20160109124028659_OBSJAROMER-R2_met.fits;0.422259;10633.3;1.03789;0.341333
20160109123937117_OBSJAROMER-R2_snap.fits;0.154907;10631.8;0.113046;0
20160109124048627_OBSJAROMER-R2_met.fits;0.209444;10633.3;0.609318;0.341333
20160109124037192_OBSJAROMER-R2_snap.fits;0.121692;10630.4;0.0980701;0
20160109124218568_OBSJAROMER-R2_met.fits;0.0930075;10598.1;0.35072;0.341333
20160109124228637_OBSJAROMER-R2_met.fits;0.400035;10618.7;0.962849;0.341333
20160109124137267_OBSJAROMER-R2_snap.fits;0.120336;10599.6;0.12198;0
20160109124258675_OBSJAROMER-R2_met.fits;0.368658;10643.6;0.933212;0.341333
20160109124308744_OBSJAROMER-R2_met.fits;0.350965;10573.2;0.840499;0.170667
20160109124237341_OBSJAROMER-R2_snap.fits;0.162685;10599.6;0.133097;0
20160109124348680_OBSJAROMER-R2_met.fits;0.457143;10599.6;1.20811;0.341333
20160109124337416_OBSJAROMER-R2_snap.fits;0.143838;10604;0.104207;0
20160109124448584_OBSJAROMER-R2_met.fits;0.183755;10574.7;0.475632;0.341333
20160109124528691_OBSJAROMER-R2_met.fits;0.46122;10642.1;1.22481;0.341333
20160109124437491_OBSJAROMER-R2_snap.fits;0.149692;10640.6;0.118655;0
20160109124537565_OBSJAROMER-R2_snap.fits;0.132986;10624.5;0.120824;0
20160109124718771_OBSJAROMER-R2_met.fits;0.271957;10601.1;0.571572;0.170667
20160109124637640_OBSJAROMER-R2_snap.fits;0.0976285;10601.1;0.140747;0
20160109124748637_OBSJAROMER-R2_met.fits;0.28253;10604;0.647425;0.341333
20160109124818675_OBSJAROMER-R2_met.fits;0.132867;10599.6;0.897118;0.341333
20160109124737715_OBSJAROMER-R2_snap.fits;0.168145;10599.6;0.119358;0
20160109124908680_OBSJAROMER-R2_met.fits;0.528391;10634.8;1.15531;0.170667
20160109124918579_OBSJAROMER-R2_met.fits;0.197102;10599.6;0.459778;0.341333
20160109124837789_OBSJAROMER-R2_snap.fits;0.144857;10599.6;0.163687;0
20160109124938717_OBSJAROMER-R2_met.fits;0.474238;10599.6;1.26004;0.170667
20160109124958685_OBSJAROMER-R2_met.fits;0.32579;10639.2;1.00337;0.341333
20160109124937864_OBSJAROMER-R2_snap.fits;0.127482;10599.6;0.133269;0
20160109125118557_OBSJAROMER-R2_met.fits;0.173287;10599.6;0.375354;0.341333
20160109125037939_OBSJAROMER-R2_snap.fits;0.12789;10599.6;0.0995262;0
20160109125218120_OBSJAROMER-R2_met.fits;0.0684455;10601.1;0.141238;0.170667
20160109125138013_OBSJAROMER-R2_snap.fits;0.0983117;10601.1;0.115038;0
20160109125248669_OBSJAROMER-R2_met.fits;0.408176;10599.6;1.03553;0.341333
20160109125308637_OBSJAROMER-R2_met.fits;0.246503;10579.1;0.667439;0.341333
20160109125318707_OBSJAROMER-R2_met.fits;0.222504;10589.4;1.10088;0.341333
20160109125328605_OBSJAROMER-R2_met.fits;0.253103;10599.6;0.515112;0.170667
20160109125238088_OBSJAROMER-R2_snap.fits;0.105698;10599.6;0.0970034;0
20160109125428680_OBSJAROMER-R2_met.fits;0.171385;10599.6;0.417796;0.170667
20160109125338163_OBSJAROMER-R2_snap.fits;0.143679;10599.6;0.105179;0
20160109125438579_OBSJAROMER-R2_met.fits;0.140876;10596.7;0.30789;0.341333
20160109125458717_OBSJAROMER-R2_met.fits;0.485312;10636.2;1.12808;0.170667
20160109125438237_OBSJAROMER-R2_snap.fits;0.134941;10557.1;0.116845;0
20160109125558792_OBSJAROMER-R2_met.fits;0.265938;10647.9;0.569507;0.170667
20160109125608691_OBSJAROMER-R2_met.fits;0.255035;10630.4;1.05563;0.341333
20160109125628659_OBSJAROMER-R2_met.fits;0.19701;10599.6;0.900239;0.341333
20160109125538312_OBSJAROMER-R2_snap.fits;0.119776;10611.3;0.102918;0
20160109125638728_OBSJAROMER-R2_met.fits;0.317469;10609.9;1.06258;0.170667
20160109125648627_OBSJAROMER-R2_met.fits;0.166553;10599.6;0.476725;0.341333
20160109125708595_OBSJAROMER-R2_met.fits;0.145517;10623;0.395048;0.341333
20160109125728733_OBSJAROMER-R2_met.fits;0.28107;10596.7;0.761281;0.170667
20160109125638387_OBSJAROMER-R2_snap.fits;0.119615;10599.6;0.119386;0
20160109125828637_OBSJAROMER-R2_met.fits;0.310505;10642.1;0.681899;0.341333
20160109125738461_OBSJAROMER-R2_snap.fits;0.130615;10599.6;0.126396;0
20160109125838536_OBSJAROMER-R2_snap.fits;0.143569;10571.8;0.0950224;0
20160109125938611_OBSJAROMER-R2_snap.fits;0.104502;10608.4;0.12581;0
