#timestamp,LO_Frequency,Temp,Hum 
1452358816.0,286078798.6,9.6,43.6 
1452358836.1,286078803.1,9.6,43.6 
1452358855.3,286078799.6,9.6,43.6 
1452358875.4,286078799.1,9.6,43.6 
1452358895.6,286078801.0,9.6,43.6 
1452358915.7,286078799.4,9.6,43.6 
1452358935.8,286078799.5,9.6,43.6 
1452358955.9,286078798.8,9.6,43.6 
1452358976.1,286078802.4,9.6,43.6 
1452358995.3,286078798.7,9.6,43.6 
1452359015.4,286078798.9,9.6,43.6 
1452359035.5,286078801.1,9.6,44.1 
1452359055.7,286078801.4,9.6,44.1 
1452359075.8,286078799.5,9.6,44.1 
1452359095.9,286078798.5,9.6,44.1 
1452359116.0,286078801.1,9.6,43.6 
1452359135.3,286078801.2,9.6,43.6 
1452359155.4,286078798.9,9.6,43.6 
1452359175.5,286078799.4,9.6,43.6 
1452359195.7,286078798.7,9.6,43.6 
1452359215.8,286078801.5,9.6,43.6 
1452359235.9,286078797.8,9.6,44.1 
1452359256.0,286078801.3,9.6,43.6 
1452359275.2,286078801.5,9.6,43.6 
1452359295.4,286078799.4,9.6,43.6 
1452359315.5,286078799.6,9.6,43.6 
1452359335.7,286078797.7,9.6,43.6 
1452359355.8,286078800.2,9.6,44.1 
1452359375.9,286078802.5,9.6,44.1 
1452359396.0,286078798.7,9.6,43.6 
1452359415.3,286078802.1,9.6,43.6 
1452359435.4,286078802.9,9.6,43.6 
1452359455.5,286078797.3,9.6,43.6 
1452359475.6,286078802.5,9.6,44.1 
1452359495.8,286078799.5,9.6,44.1 
1452359515.9,286078799.6,9.6,43.6 
1452359536.0,286078797.1,9.6,44.1 
1452359555.2,286078800.5,9.6,44.1 
1452359575.4,286078800.0,9.6,44.1 
1452359595.5,286078802.2,9.6,44.1 
1452359615.6,286078800.6,9.6,44.1 
1452359635.7,286078798.7,9.6,44.1 
1452359655.9,286078798.8,9.6,43.6 
1452359676.0,286078800.0,9.6,43.6 
1452359696.1,286078800.3,9.6,43.6 
1452359715.3,286078800.6,9.6,43.6 
1452359735.4,286078799.0,9.6,43.6 
1452359755.6,286078801.0,9.6,43.6 
1452359775.7,286078798.6,9.6,44.1 
1452359795.8,286078797.0,9.6,44.1 
1452359815.9,286078802.9,9.6,43.6 
1452359836.1,286078800.1,9.6,43.6 
1452359855.3,286078802.6,9.6,43.6 
1452359875.4,286078799.2,9.6,43.6 
1452359895.5,286078798.6,9.6,43.6 
1452359915.7,286078798.9,9.6,43.6 
1452359935.8,286078802.0,9.6,43.6 
1452359955.9,286078800.8,9.6,43.6 
1452359976.0,286078799.3,9.6,43.6 
1452359995.3,286078799.3,9.6,43.6 
1452360015.4,286078801.0,9.6,43.6 
1452360035.5,286078801.5,9.6,43.6 
1452360055.6,286078797.2,9.6,43.6 
1452360075.8,286078801.3,9.6,43.6 
1452360095.9,286078799.0,9.6,43.6 
1452360116.0,286078799.0,9.6,44.1 
1452360135.2,286078799.7,9.6,44.1 
1452360155.4,286078798.9,9.6,44.1 
1452360175.5,286078801.9,9.6,43.6 
1452360195.6,286078798.8,9.6,43.6 
1452360215.7,286078803.0,9.6,43.6 
1452360235.9,286078800.8,9.6,44.1 
1452360256.0,286078801.1,9.6,44.1 
1452360276.1,286078801.5,9.6,43.6 
1452360295.3,286078799.9,9.6,43.6 
1452360315.5,286078799.3,9.6,43.6 
1452360335.6,286078797.1,9.6,43.6 
1452360355.7,286078803.0,9.6,43.6 
1452360375.8,286078799.9,9.6,43.6 
1452360396.0,286078795.8,9.6,43.6 
1452360416.1,286078801.4,9.6,43.6 
1452360435.3,286078799.3,9.6,43.6 
1452360455.4,286078798.7,9.6,43.6 
1452360475.5,286078800.6,9.6,43.6 
1452360495.7,286078801.3,9.6,43.6 
1452360515.8,286078800.0,9.6,43.6 
1452360535.9,286078800.1,9.6,43.6 
1452360556.1,286078803.5,9.6,43.6 
1452360575.3,286078799.1,9.6,43.6 
1452360595.4,286078799.0,9.6,43.6 
1452360615.5,286078802.7,9.6,43.6 
1452360635.6,286078799.0,9.6,43.6 
1452360655.8,286078798.4,9.6,43.6 
1452360675.9,286078799.5,9.6,43.6 
1452360696.0,286078799.1,9.6,43.6 
1452360715.2,286078800.6,9.6,43.6 
1452360735.4,286078800.6,9.6,43.6 
1452360755.5,286078800.7,9.6,43.6 
1452360775.6,286078800.8,9.6,43.6 
1452360795.7,286078799.9,9.6,43.6 
1452360815.9,286078799.7,9.6,43.6 
1452360836.0,286078801.4,9.6,43.6 
1452360855.2,286078799.5,9.6,43.6 
1452360875.4,286078797.2,9.6,43.6 
1452360895.5,286078799.5,9.6,44.1 
1452360915.6,286078800.3,9.6,44.1 
1452360935.8,286078798.9,9.6,44.1 
1452360955.9,286078800.0,9.6,43.6 
1452360976.0,286078800.7,9.6,43.6 
1452360995.2,286078801.4,9.6,43.6 
1452361015.3,286078802.9,9.6,44.1 
1452361035.5,286078799.0,9.6,44.1 
1452361055.6,286078799.9,9.6,44.1 
1452361075.7,286078798.5,9.6,44.1 
1452361095.9,286078800.5,9.6,43.6 
1452361116.0,286078802.9,9.6,43.6 
1452361135.2,286078800.4,9.6,43.6 
1452361155.3,286078798.7,9.6,43.6 
1452361175.5,286078799.0,9.6,43.6 
1452361195.6,286078801.3,9.6,44.1 
1452361215.7,286078797.2,9.6,44.1 
1452361235.8,286078798.9,9.6,43.6 
1452361256.0,286078802.7,9.6,43.6 
1452361276.1,286078799.2,9.6,43.6 
1452361295.3,286078800.7,9.6,43.6 
1452361315.4,286078801.7,9.6,43.6 
1452361335.6,286078798.7,9.6,43.6 
1452361355.7,286078800.8,9.6,43.6 
1452361375.8,286078798.7,9.6,43.6 
1452361395.9,286078800.3,9.6,43.6 
1452361416.1,286078800.5,9.6,43.6 
1452361435.3,286078798.7,9.6,43.6 
1452361455.4,286078801.4,9.6,43.6 
1452361475.5,286078800.2,9.6,43.6 
1452361495.6,286078802.3,9.6,43.6 
1452361515.8,286078801.4,9.6,43.6 
1452361535.9,286078799.8,9.6,43.6 
1452361556.0,286078796.8,9.6,43.6 
1452361575.2,286078800.9,9.6,43.6 
1452361595.4,286078801.4,9.6,43.6 
1452361615.5,286078796.9,9.6,43.6 
1452361635.6,286078803.1,9.6,43.6 
1452361655.7,286078799.2,9.6,43.6 
1452361675.9,286078799.3,9.6,43.6 
1452361696.0,286078803.1,9.6,43.6 
1452361715.2,286078798.1,9.6,43.6 
1452361735.3,286078799.0,9.6,43.6 
1452361755.5,286078799.0,9.6,43.6 
1452361775.6,286078798.9,9.6,43.6 
1452361795.7,286078802.1,9.6,43.6 
1452361815.8,286078797.4,9.6,43.6 
1452361836.0,286078798.4,9.6,43.6 
1452361856.1,286078804.3,9.6,43.6 
1452361875.3,286078800.1,9.6,43.6 
1452361895.4,286078799.1,9.6,43.6 
1452361915.6,286078799.0,9.6,43.6 
1452361935.7,286078800.8,9.6,43.6 
1452361955.8,286078798.5,9.6,43.6 
1452361975.9,286078800.0,9.6,43.6 
1452361996.1,286078802.2,9.6,43.6 
1452362015.3,286078799.1,9.6,43.6 
1452362035.4,286078800.4,9.6,44.1 
1452362055.5,286078800.0,9.6,44.1 
1452362075.7,286078800.5,9.6,44.1 
1452362095.8,286078803.1,9.6,44.1 
1452362115.9,286078797.0,9.6,44.1 
1452362136.0,286078800.7,9.6,44.1 
1452362155.2,286078800.9,9.6,44.1 
1452362175.4,286078798.7,9.6,44.1 
1452362195.5,286078801.1,9.6,44.1 
1452362215.6,286078798.6,9.6,44.1 
1452362235.7,286078803.0,9.6,43.6 
1452362255.9,286078797.9,9.6,43.6 
1452362276.0,286078799.4,9.6,43.6 
1452362295.2,286078798.7,9.6,44.1 
1452362315.3,286078802.9,9.6,43.6 
1452362335.5,286078797.1,9.6,43.6 
1452362355.6,286078802.5,9.6,44.1 
1452362375.7,286078797.7,9.6,44.1 
1452362395.9,286078799.2,9.6,44.1 
