# file name; noise; peak f.; mag.; duration
20160109090008648_OBSJAROMER-R2_met.fits;0.373933;10640.6;0.918312;0.341333
20160109090020765_OBSJAROMER-R2_snap.fits;0.156553;10565.9;0.149284;0
20160109090120840_OBSJAROMER-R2_snap.fits;0.168419;10563;0.115218;0
20160109090220915_OBSJAROMER-R2_snap.fits;0.115669;10577.6;0.10089;0
20160109090408605_OBSJAROMER-R2_met.fits;0.264935;10552.7;0.764026;0.341333
20160109090320989_OBSJAROMER-R2_snap.fits;0.118013;10647.9;0.111043;0
20160109090428573_OBSJAROMER-R2_met.fits;0.24511;10599.6;0.526074;0.170667
20160109090438643_OBSJAROMER-R2_met.fits;0.172255;10630.4;0.799652;0.341333
20160109090448541_OBSJAROMER-R2_met.fits;0.132595;10599.6;0.297745;0.341333
20160109090421064_OBSJAROMER-R2_snap.fits;0.112573;10599.6;0.106487;0
20160109090528648_OBSJAROMER-R2_met.fits;0.233513;10599.6;0.939607;0.341333
20160109090538547_OBSJAROMER-R2_met.fits;0.164787;10639.2;0.341397;0.341333
20160109090608584_OBSJAROMER-R2_met.fits;0.210397;10595.2;0.608763;0.341333
20160109090521139_OBSJAROMER-R2_snap.fits;0.128358;10579.1;0.162731;0
20160109090621213_OBSJAROMER-R2_snap.fits;0.14739;10599.6;0.127134;0
20160109090718557_OBSJAROMER-R2_met.fits;0.158906;10605.5;0.347878;0.341333
20160109090721288_OBSJAROMER-R2_snap.fits;0.152923;10580.6;0.113016;0
20160109090821363_OBSJAROMER-R2_snap.fits;0.129774;10599.6;0.104448;0
20160109090938675_OBSJAROMER-R2_met.fits;0.235553;10549.8;0.970508;0.341333
20160109090921437_OBSJAROMER-R2_snap.fits;0.10367;10555.7;0.101782;0
20160109091038579_OBSJAROMER-R2_met.fits;0.146593;10599.6;0.418929;0.341333
20160109091021512_OBSJAROMER-R2_snap.fits;0.107408;10599.6;0.0796686;0
20160109091121587_OBSJAROMER-R2_snap.fits;0.130369;10561.5;0.118383;0
20160109091221661_OBSJAROMER-R2_snap.fits;0.128895;10599.6;0.108528;0
20160109091321736_OBSJAROMER-R2_snap.fits;0.146093;10608.4;0.141964;0
20160109091418568_OBSJAROMER-R2_met.fits;0.192705;10615.7;0.43938;0.341333
20160109091421811_OBSJAROMER-R2_snap.fits;0.136697;10631.8;0.134089;0
20160109091521885_OBSJAROMER-R2_snap.fits;0.154151;10558.6;0.133196;0
20160109091621960_OBSJAROMER-R2_snap.fits;0.0980945;10577.6;0.128124;0
20160109091758557_OBSJAROMER-R2_met.fits;0.172582;10601.1;0.386722;0.341333
20160109091722035_OBSJAROMER-R2_snap.fits;0.144524;10599.6;0.129716;0
20160109091822109_OBSJAROMER-R2_snap.fits;0.148478;10568.8;0.113868;0
20160109092008605_OBSJAROMER-R2_met.fits;0.262667;10621.6;0.730824;0.341333
20160109092018675_OBSJAROMER-R2_met.fits;0.142693;10611.3;0.525278;0.170667
20160109091922184_OBSJAROMER-R2_snap.fits;0.145596;10552.7;0.100089;0
20160109092108680_OBSJAROMER-R2_met.fits;0.385943;10573.2;1.16848;0.341333
20160109092022259_OBSJAROMER-R2_snap.fits;0.111659;10621.6;0.0992972;0
20160109092122333_OBSJAROMER-R2_snap.fits;0.116681;10599.6;0.148222;0
20160109092248691_OBSJAROMER-R2_met.fits;0.213968;10599.6;0.840801;0.170667
20160109092222408_OBSJAROMER-R2_snap.fits;0.0878228;10599.6;0.12428;0
20160109092358664_OBSJAROMER-R2_met.fits;0.396604;10583.5;0.820956;0.341333
20160109092418632_OBSJAROMER-R2_met.fits;0.464598;10646.5;1.00507;0.341333
20160109092322483_OBSJAROMER-R2_snap.fits;0.146338;10605.5;0.136256;0
20160109092438600_OBSJAROMER-R2_met.fits;0.351296;10627.4;0.814119;0.341333
20160109092508637_OBSJAROMER-R2_met.fits;0.138669;10583.5;0.644401;0.341333
20160109092518707_OBSJAROMER-R2_met.fits;0.182054;10579.1;0.787847;0.170667
20160109092422557_OBSJAROMER-R2_snap.fits;0.139232;10623;0.104748;0
20160109092548573_OBSJAROMER-R2_met.fits;0.184999;10615.7;0.381357;0.341333
20160109092558643_OBSJAROMER-R2_met.fits;0.22703;10585;0.881941;0.341333
20160109092608541_OBSJAROMER-R2_met.fits;0.0905115;10599.6;0.244062;0.341333
20160109092522632_OBSJAROMER-R2_snap.fits;0.133894;10599.6;0.116485;0
20160109092622707_OBSJAROMER-R2_snap.fits;0.0966361;10599.6;0.117024;0
20160109092818589_OBSJAROMER-R2_met.fits;0.131547;10601.1;0.545307;0.341333
20160109092722781_OBSJAROMER-R2_snap.fits;0.167355;10605.5;0.138944;0
20160109092848627_OBSJAROMER-R2_met.fits;0.234939;10601.1;0.726563;0.341333
20160109092822856_OBSJAROMER-R2_snap.fits;0.128648;10599.6;0.142938;0
20160109092922931_OBSJAROMER-R2_snap.fits;0.149872;10599.6;0.101062;0
20160109093048605_OBSJAROMER-R2_met.fits;0.351662;10605.5;0.737092;0.341333
20160109093108573_OBSJAROMER-R2_met.fits;0.177765;10633.3;0.525939;0.341333
20160109093023005_OBSJAROMER-R2_snap.fits;0.180752;10564.5;0.121109;0
20160109093138611_OBSJAROMER-R2_met.fits;0.338441;10602.5;0.696503;0.170667
20160109093148680_OBSJAROMER-R2_met.fits;0.641118;10621.6;1.34722;0.341333
20160109093123080_OBSJAROMER-R2_snap.fits;0.145208;10599.6;0.144914;0
20160109093248584_OBSJAROMER-R2_met.fits;0.188673;10620.1;0.498333;0.341333
20160109093258653_OBSJAROMER-R2_met.fits;0.34105;10604;0.831613;0.341333
20160109093223155_OBSJAROMER-R2_snap.fits;0.123993;10614.3;0.104914;0
20160109093348829_OBSJAROMER-R2_met.fits;0.182183;10596.7;0.374092;0.170667
20160109093323229_OBSJAROMER-R2_snap.fits;0.116433;10599.6;0.113397;0
20160109093428595_OBSJAROMER-R2_met.fits;0.33313;10602.5;0.692329;0.341333
20160109093438664_OBSJAROMER-R2_met.fits;0.161059;10599.6;0.783209;0.341333
20160109093518600_OBSJAROMER-R2_met.fits;0.20734;10601.1;0.429617;0.341333
20160109093423304_OBSJAROMER-R2_snap.fits;0.13663;10599.6;0.151702;0
20160109093523379_OBSJAROMER-R2_snap.fits;0.123253;10592.3;0.0999276;0
20160109093708851_OBSJAROMER-R2_met.fits;0.182824;10599.6;0.452712;0.170667
20160109093623453_OBSJAROMER-R2_snap.fits;0.151516;10646.5;0.14035;0
20160109093748616_OBSJAROMER-R2_met.fits;0.214061;10645;0.472861;0.341333
20160109093723528_OBSJAROMER-R2_snap.fits;0.131953;10599.6;0.109006;0
20160109093828552_OBSJAROMER-R2_met.fits;0.19474;10634.8;0.415618;0.170667
20160109093918557_OBSJAROMER-R2_met.fits;0.192454;10601.1;0.388894;0.341333
20160109093823603_OBSJAROMER-R2_snap.fits;0.140618;10601.1;0.127549;0
20160109093948595_OBSJAROMER-R2_met.fits;0.187464;10601.1;0.426711;0.341333
20160109093958664_OBSJAROMER-R2_met.fits;0.174736;10618.7;0.833077;0.341333
20160109093923677_OBSJAROMER-R2_snap.fits;0.162719;10634.8;0.107592;0
20160109094023752_OBSJAROMER-R2_snap.fits;0.148644;10579.1;0.119594;0
20160109094140723_OBSJAROMER-R2_met.fits;0.0859974;10599.6;0.178363;0.170667
20160109094148573_OBSJAROMER-R2_met.fits;0.174992;10601.1;0.354426;0.170667
20160109094158813_OBSJAROMER-R2_met.fits;0.30846;10647.9;0.621389;0.170667
20160109094123827_OBSJAROMER-R2_snap.fits;0.107076;10608.4;0.145534;0
20160109094248648_OBSJAROMER-R2_met.fits;0.138269;10557.1;0.892262;0.341333
20160109094255475_OBSJAROMER-R2_met.fits;0.0861434;10601.1;0.175048;0.170667
20160109094223901_OBSJAROMER-R2_snap.fits;0.102228;10634.8;0.14633;0
20160109094348552_OBSJAROMER-R2_met.fits;0.200712;10601.1;0.417303;0.170667
20160109094358621_OBSJAROMER-R2_met.fits;0.422446;10555.7;0.867685;0.341333
20160109094418589_OBSJAROMER-R2_met.fits;0.29888;10646.5;0.70451;0.341333
20160109094323976_OBSJAROMER-R2_snap.fits;0.124397;10598.1;0.098777;0
20160109094448627_OBSJAROMER-R2_met.fits;0.187486;10601.1;0.797532;0.341333
20160109094424051_OBSJAROMER-R2_snap.fits;0.119627;10636.2;0.10251;0
20160109094558600_OBSJAROMER-R2_met.fits;0.203151;10598.1;0.67297;0.341333
20160109094524125_OBSJAROMER-R2_snap.fits;0.125578;10601.1;0.0907096;0
20160109094648605_OBSJAROMER-R2_met.fits;0.194318;10601.1;0.649353;0.341333
20160109094624200_OBSJAROMER-R2_snap.fits;0.131693;10599.6;0.10805;0
20160109094818547_OBSJAROMER-R2_met.fits;0.135238;10580.6;0.321412;0.341333
20160109094724275_OBSJAROMER-R2_snap.fits;0.111058;10568.8;0.119832;0
20160109094908552_OBSJAROMER-R2_met.fits;0.135943;10601.1;0.299009;0.341333
20160109094824349_OBSJAROMER-R2_snap.fits;0.18148;10599.6;0.0865901;0
20160109094924424_OBSJAROMER-R2_snap.fits;0.133984;10605.5;0.125922;0
20160109095024499_OBSJAROMER-R2_snap.fits;0.150983;10599.6;0.123804;0
20160109095158707_OBSJAROMER-R2_met.fits;0.231638;10640.6;1.09623;0.341333
20160109095124573_OBSJAROMER-R2_snap.fits;0.136639;10601.1;0.119677;0
20160109095258611_OBSJAROMER-R2_met.fits;0.222776;10633.3;0.665533;0.341333
20160109095224648_OBSJAROMER-R2_snap.fits;0.171973;10599.6;0.131292;0
20160109095324723_OBSJAROMER-R2_snap.fits;0.0932088;10599.6;0.126854;0
20160109095458589_OBSJAROMER-R2_met.fits;0.163654;10564.5;0.544123;0.341333
20160109095424797_OBSJAROMER-R2_snap.fits;0.158923;10583.5;0.101614;0
20160109095538696_OBSJAROMER-R2_met.fits;0.14357;10557.1;0.642431;0.170667
20160109095608563_OBSJAROMER-R2_met.fits;0.145943;10642.1;0.332611;0.341333
20160109095524872_OBSJAROMER-R2_snap.fits;0.130411;10585;0.135727;0
20160109095658568_OBSJAROMER-R2_met.fits;0.122354;10601.1;0.390067;0.341333
20160109095624947_OBSJAROMER-R2_snap.fits;0.12682;10631.8;0.109022;0
20160109095725021_OBSJAROMER-R2_snap.fits;0.160223;10599.6;0.135272;0
20160109095858717_OBSJAROMER-R2_met.fits;0.0925642;10631.8;0.538473;0.170667
20160109095825096_OBSJAROMER-R2_snap.fits;0.111702;10599.6;0.135087;0
20160109095928584_OBSJAROMER-R2_met.fits;0.233877;10598.1;0.480642;0.341333
20160109095925171_OBSJAROMER-R2_snap.fits;0.157908;10628.9;0.118184;0
