#timestamp,LO_Frequency,Temp,Hum 
1452351615.5,286078801.5,8.9,43.6 
1452351635.7,286078801.0,8.9,43.6 
1452351655.8,286078797.0,8.9,43.6 
1452351675.9,286078802.2,8.9,43.6 
1452351696.0,286078799.2,8.9,43.1 
1452351715.3,286078800.6,8.9,43.1 
1452351735.4,286078801.0,8.9,43.1 
1452351755.5,286078796.8,8.9,43.6 
1452351775.6,286078800.5,8.9,43.6 
1452351795.8,286078800.8,8.9,43.6 
1452351815.9,286078796.8,8.9,43.6 
1452351836.0,286078802.8,8.9,43.6 
1452351855.2,286078799.2,8.9,43.1 
1452351875.4,286078801.9,8.9,43.1 
1452351895.5,286078801.4,8.9,43.6 
1452351915.6,286078795.7,8.9,43.6 
1452351935.7,286078803.1,8.9,43.6 
1452351955.9,286078799.2,8.9,43.6 
1452351976.0,286078799.0,8.9,43.6 
1452351995.2,286078798.9,8.9,43.6 
1452352015.4,286078802.1,8.9,43.6 
1452352035.5,286078799.1,8.9,43.1 
1452352055.6,286078798.6,8.9,43.6 
1452352075.7,286078801.4,8.9,43.6 
1452352095.9,286078801.5,8.9,43.6 
1452352116.0,286078796.8,8.9,43.6 
1452352135.2,286078801.9,8.9,43.6 
1452352155.3,286078801.5,8.9,43.6 
1452352175.5,286078801.2,8.9,43.6 
1452352195.6,286078798.7,8.9,43.6 
1452352215.7,286078799.4,8.9,43.6 
1452352235.8,286078801.0,8.9,43.6 
1452352256.0,286078798.4,8.9,43.1 
1452352276.1,286078802.3,8.9,43.1 
1452352295.3,286078799.7,8.9,43.1 
1452352315.5,286078798.7,8.9,43.6 
1452352335.6,286078804.7,8.9,43.1 
1452352355.7,286078799.0,8.9,43.1 
1452352375.9,286078799.1,8.9,43.1 
1452352396.0,286078799.1,8.9,43.1 
1452352416.1,286078800.7,8.9,43.1 
1452352435.3,286078799.0,8.9,43.1 
1452352455.5,286078798.6,8.9,43.1 
1452352475.6,286078800.2,8.9,43.1 
1452352495.7,286078800.3,8.9,43.1 
1452352515.8,286078799.2,8.9,43.1 
1452352536.0,286078801.3,8.9,43.1 
1452352556.1,286078799.7,8.9,43.1 
1452352575.3,286078800.7,8.9,43.1 
1452352595.4,286078800.0,8.9,43.1 
1452352615.6,286078801.5,8.9,43.1 
1452352635.7,286078796.8,8.9,43.1 
1452352655.8,286078802.7,8.9,43.1 
1452352675.9,286078798.5,8.9,43.1 
1452352696.1,286078803.5,8.9,43.1 
1452352715.3,286078799.8,8.9,43.1 
1452352735.4,286078797.2,8.9,43.1 
1452352755.5,286078802.8,8.9,43.1 
1452352775.7,286078797.1,8.9,43.1 
1452352795.8,286078798.5,8.9,43.1 
1452352815.9,286078802.4,8.9,43.1 
1452352836.0,286078800.2,8.9,43.1 
1452352855.3,286078802.7,8.9,43.1 
1452352875.4,286078797.9,8.9,43.1 
1452352895.5,286078801.4,8.9,43.1 
1452352915.6,286078799.7,8.9,43.1 
1452352935.8,286078797.4,8.9,43.1 
1452352955.9,286078798.4,8.9,43.1 
1452352976.0,286078800.8,8.9,43.6 
1452352995.3,286078802.9,8.9,43.6 
1452353015.4,286078797.2,8.9,43.6 
1452353035.5,286078800.3,8.9,43.6 
1452353055.6,286078800.7,8.9,43.6 
1452353075.8,286078799.1,8.9,43.6 
1452353095.9,286078801.2,8.9,43.6 
1452353116.0,286078801.5,8.9,43.1 
1452353135.2,286078800.9,8.9,43.1 
1452353155.4,286078798.9,8.9,43.1 
1452353175.5,286078800.9,8.9,43.6 
1452353195.6,286078801.9,8.9,43.6 
1452353215.8,286078802.5,8.9,43.6 
1452353235.9,286078796.1,8.9,43.6 
1452353256.0,286078799.2,8.9,43.6 
1452353275.2,286078798.5,8.9,43.6 
1452353295.4,286078801.0,8.9,43.6 
1452353315.5,286078799.8,8.9,43.6 
1452353335.6,286078801.5,8.9,43.6 
1452353355.7,286078797.4,8.9,43.6 
1452353375.9,286078800.2,8.9,43.6 
1452353396.0,286078799.6,8.9,43.1 
1452353415.2,286078800.7,8.9,43.1 
1452353435.3,286078799.4,8.9,43.6 
1452353455.5,286078801.4,8.9,43.1 
1452353475.6,286078799.9,8.9,43.1 
1452353495.7,286078796.8,8.9,43.1 
1452353515.9,286078801.0,8.9,43.1 
1452353536.0,286078797.0,8.9,43.1 
1452353555.2,286078800.4,8.9,43.1 
1452353575.3,286078801.1,8.9,43.1 
1452353595.5,286078798.5,8.9,43.6 
1452353615.6,286078801.2,8.9,43.6 
1452353635.7,286078799.9,8.9,44.1 
1452353655.9,286078798.9,8.9,43.6 
1452353676.0,286078801.3,8.9,43.6 
1452353696.1,286078799.4,8.9,44.1 
1452353715.3,286078797.0,8.9,44.1 
1452353735.5,286078801.4,8.9,44.1 
1452353755.6,286078795.3,8.9,44.1 
1452353775.7,286078802.5,8.9,44.1 
1452353795.9,286078799.2,8.9,44.1 
1452353816.0,286078799.4,8.9,44.1 
1452353836.1,286078797.2,8.9,44.1 
1452353855.3,286078800.3,8.9,44.1 
1452353875.5,286078799.4,8.9,44.1 
1452353895.6,286078801.3,8.9,44.1 
1452353915.7,286078795.7,8.9,44.1 
1452353935.8,286078807.1,8.9,44.1 
1452353956.0,286078799.5,8.9,44.1 
1452353976.1,286078798.2,8.9,44.1 
1452353995.3,286078799.9,8.9,44.6 
1452354015.4,286078797.3,8.9,44.6 
1452354035.6,286078798.6,8.9,44.6 
1452354055.7,286078798.9,8.9,44.6 
1452354075.8,286078796.8,8.9,44.6 
1452354095.9,286078801.0,8.9,44.6 
1452354116.1,286078795.4,8.9,44.6 
1452354135.3,286078800.5,8.9,44.6 
1452354155.4,286078800.7,8.9,44.6 
1452354175.5,286078801.4,8.9,44.6 
1452354195.7,286078799.8,8.9,44.6 
1452354215.8,286078795.9,8.9,44.6 
1452354235.9,286078799.1,8.9,44.6 
1452354256.0,286078802.0,8.9,44.1 
1452354275.2,286078799.0,8.9,44.1 
1452354295.4,286078799.3,8.9,44.6 
1452354315.5,286078798.9,8.9,44.6 
1452354335.6,286078797.3,8.9,44.6 
1452354355.7,286078800.0,8.9,44.6 
1452354375.9,286078802.6,8.9,44.6 
1452354396.0,286078799.5,8.9,44.6 
1452354415.2,286078795.2,8.9,44.6 
1452354435.3,286078800.4,8.9,44.1 
1452354455.5,286078800.2,8.9,44.1 
1452354475.6,286078798.9,8.9,44.1 
1452354495.7,286078799.1,8.9,44.1 
1452354515.8,286078796.8,8.9,44.1 
1452354536.0,286078800.2,8.9,44.1 
1452354556.1,286078800.9,8.9,44.1 
1452354575.3,286078801.5,8.9,44.1 
1452354595.4,286078793.7,8.9,44.1 
1452354615.6,286078802.9,8.9,44.6 
1452354635.7,286078798.9,8.9,44.6 
1452354655.8,286078801.0,8.9,44.6 
1452354675.9,286078797.9,8.9,44.6 
1452354696.1,286078800.7,8.9,44.6 
1452354715.3,286078800.2,8.9,44.6 
1452354735.4,286078799.2,8.9,44.6 
1452354755.5,286078801.0,8.9,44.6 
1452354775.7,286078801.1,8.9,44.6 
1452354795.8,286078799.7,8.9,44.6 
1452354815.9,286078797.4,8.9,44.6 
1452354836.0,286078801.0,8.9,44.6 
1452354855.3,286078799.3,8.9,44.6 
1452354875.4,286078797.6,8.9,44.6 
1452354895.5,286078800.3,8.9,45.1 
1452354915.6,286078801.5,8.9,45.1 
1452354935.8,286078796.8,8.9,44.6 
1452354955.9,286078802.6,8.9,44.6 
1452354976.0,286078800.8,8.9,44.6 
1452354995.2,286078797.9,8.9,44.6 
1452355015.4,286078799.4,8.9,44.6 
1452355035.5,286078799.0,8.9,44.6 
1452355055.6,286078798.7,8.9,44.6 
1452355075.7,286078800.2,8.9,44.6 
1452355095.9,286078801.2,8.9,44.6 
1452355116.0,286078799.2,8.9,44.6 
1452355136.1,286078801.5,8.9,44.6 
1452355155.3,286078797.1,8.9,44.6 
1452355175.5,286078800.9,9.6,44.6 
1452355195.6,286078802.7,9.6,44.1 
