# file name; noise; peak f.; mag.; duration
20160109175958621_OBSJAROMER-R2_met.fits;0.268472;10608.4;0.692972;0.341333
20160109180001011_OBSJAROMER-R2_snap.fits;0.130897;10577.6;0.158419;0
20160109180101085_OBSJAROMER-R2_snap.fits;0.118407;10599.6;0.133006;0
20160109180218739_OBSJAROMER-R2_met.fits;0.315735;10620.1;0.970107;0.170667
20160109180238707_OBSJAROMER-R2_met.fits;0.594972;10601.1;1.22775;0.341333
20160109180201160_OBSJAROMER-R2_snap.fits;0.188864;10646.5;0.112056;0
20160109180348680_OBSJAROMER-R2_met.fits;0.278627;10612.8;0.723581;0.341333
20160109180301235_OBSJAROMER-R2_snap.fits;0.153799;10599.6;0.130155;0
20160109180408648_OBSJAROMER-R2_met.fits;0.286478;10599.6;0.665773;0.341333
20160109180428616_OBSJAROMER-R2_met.fits;0.197375;10554.2;0.487082;0.341333
20160109180401309_OBSJAROMER-R2_snap.fits;0.128161;10599.6;0.115401;0
20160109180528861_OBSJAROMER-R2_met.fits;0.31778;10592.3;0.639201;0.170667
20160109180501384_OBSJAROMER-R2_snap.fits;0.116726;10599.6;0.121383;0
20160109180638835_OBSJAROMER-R2_met.fits;0.418175;10637.7;0.861088;0.170667
20160109180601459_OBSJAROMER-R2_snap.fits;0.119514;10599.6;0.138453;0
20160109180658632_OBSJAROMER-R2_met.fits;0.176489;10590.8;0.537028;1.70667
20160109180728669_OBSJAROMER-R2_met.fits;0.496688;10567.4;1.08562;0.341333
20160109180701533_OBSJAROMER-R2_snap.fits;0.0842125;10599.6;0.125724;0
20160109180801608_OBSJAROMER-R2_snap.fits;0.119896;10599.6;0.0960147;0
20160109180918579_OBSJAROMER-R2_met.fits;0.129199;10598.1;0.347953;0.341333
20160109180901683_OBSJAROMER-R2_snap.fits;0.142524;10599.6;0.140201;0
20160109181038621_OBSJAROMER-R2_met.fits;0.216978;10554.2;0.526405;0.341333
20160109181001757_OBSJAROMER-R2_snap.fits;0.118785;10599.6;0.133994;0
20160109181108659_OBSJAROMER-R2_met.fits;0.258965;10599.6;0.928742;0.341333
20160109181101832_OBSJAROMER-R2_snap.fits;0.152473;10599.6;0.124243;0
20160109181238771_OBSJAROMER-R2_met.fits;0.150731;10560.1;0.825855;0.170667
20160109181201907_OBSJAROMER-R2_snap.fits;0.129258;10647.9;0.129326;0
20160109181301981_OBSJAROMER-R2_snap.fits;0.101061;10599.6;0.112153;0
20160109181438579_OBSJAROMER-R2_met.fits;0.128005;10605.5;0.290149;0.341333
20160109181448648_OBSJAROMER-R2_met.fits;0.265501;10599.6;0.836819;0.341333
20160109181402056_OBSJAROMER-R2_snap.fits;0.140497;10587.9;0.127942;0
20160109181518685_OBSJAROMER-R2_met.fits;0.29349;10577.6;0.65068;0.341333
20160109181528584_OBSJAROMER-R2_met.fits;0.149644;10626;0.384452;0.341333
20160109181502131_OBSJAROMER-R2_snap.fits;0.196909;10599.6;0.126029;0
20160109181602205_OBSJAROMER-R2_snap.fits;0.120641;10563;0.126653;0
20160109181702280_OBSJAROMER-R2_snap.fits;0.13448;10560.1;0.136589;0
20160109181802355_OBSJAROMER-R2_snap.fits;0.119123;10557.1;0.138566;0
20160109181918643_OBSJAROMER-R2_met.fits;0.198585;10587.9;0.650285;0.341333
20160109181902429_OBSJAROMER-R2_snap.fits;0.128286;10620.1;0.0987973;0
20160109182008648_OBSJAROMER-R2_met.fits;0.409713;10604;0.864156;0.341333
20160109182002504_OBSJAROMER-R2_snap.fits;0.143742;10599.6;0.122676;0
20160109182118621_OBSJAROMER-R2_met.fits;0.246444;10602.5;0.688128;0.341333
20160109182138589_OBSJAROMER-R2_met.fits;0.170588;10602.5;0.385325;0.341333
20160109182102579_OBSJAROMER-R2_snap.fits;0.165913;10590.8;0.10146;0
20160109182208627_OBSJAROMER-R2_met.fits;0.139219;10599.6;0.484317;0.341333
20160109182202653_OBSJAROMER-R2_snap.fits;0.162791;10599.6;0.118955;0
20160109182302728_OBSJAROMER-R2_snap.fits;0.119681;10601.1;0.110661;0
20160109182402803_OBSJAROMER-R2_snap.fits;0.130823;10599.6;0.121193;0
20160109182508851_OBSJAROMER-R2_met.fits;0.15657;10639.2;0.320769;0.170667
20160109182518749_OBSJAROMER-R2_met.fits;0.320632;10605.5;0.909435;0.170667
20160109182548616_OBSJAROMER-R2_met.fits;0.21534;10602.5;0.600801;0.341333
20160109182502877_OBSJAROMER-R2_snap.fits;0.164451;10601.1;0.121875;0
20160109182638621_OBSJAROMER-R2_met.fits;0.27016;10587.9;0.649884;0.341333
20160109182602952_OBSJAROMER-R2_snap.fits;0.156688;10599.6;0.136214;0
20160109182750984_OBSJAROMER-R2_met.fits;0.0733464;10599.6;0.151273;0.170667
20160109182703027_OBSJAROMER-R2_snap.fits;0.14954;10601.1;0.120619;0
20160109182828701_OBSJAROMER-R2_met.fits;0.223489;10640.6;0.872061;0.341333
20160109182803101_OBSJAROMER-R2_snap.fits;0.100747;10599.6;0.108983;0
20160109182918707_OBSJAROMER-R2_met.fits;0.549143;10647.9;1.2338;0.341333
20160109182948573_OBSJAROMER-R2_met.fits;0.162577;10645;0.344887;0.170667
20160109182903176_OBSJAROMER-R2_snap.fits;0.112225;10599.6;0.15704;0
20160109183058717_OBSJAROMER-R2_met.fits;0.279865;10601.1;0.639554;0.170667
20160109183003251_OBSJAROMER-R2_snap.fits;0.165635;10604;0.0922998;0
20160109183103325_OBSJAROMER-R2_snap.fits;0.149297;10599.6;0.106457;0
20160109183228659_OBSJAROMER-R2_met.fits;0.417505;10598.1;0.974097;0.341333
20160109183203400_OBSJAROMER-R2_snap.fits;0.0824223;10621.6;0.116071;0
20160109183303475_OBSJAROMER-R2_snap.fits;0.128703;10599.6;0.107631;0
20160109183428637_OBSJAROMER-R2_met.fits;0.347275;10645;0.76577;0.341333
20160109183403549_OBSJAROMER-R2_snap.fits;0.148395;10551.3;0.0957593;0
20160109183518643_OBSJAROMER-R2_met.fits;0.135343;10599.6;0.66296;0.341333
20160109183548680_OBSJAROMER-R2_met.fits;0.359945;10633.3;0.803619;0.341333
20160109183503624_OBSJAROMER-R2_snap.fits;0.136034;10599.6;0.105732;0
20160109183638685_OBSJAROMER-R2_met.fits;0.436873;10645;1.15868;0.341333
20160109183603699_OBSJAROMER-R2_snap.fits;0.0938366;10599.6;0.140704;0
20160109183708723_OBSJAROMER-R2_met.fits;0.115026;10620.1;0.884683;0.170667
20160109183703773_OBSJAROMER-R2_snap.fits;0.137193;10631.8;0.131042;0
20160109183818696_OBSJAROMER-R2_met.fits;0.493872;10640.6;1.0927;0.341333
20160109183828595_OBSJAROMER-R2_met.fits;0.184593;10599.6;0.459006;0.341333
20160109183838664_OBSJAROMER-R2_met.fits;0.449689;10589.4;1.00641;0.341333
20160109183803848_OBSJAROMER-R2_snap.fits;0.146684;10599.6;0.136664;0
20160109183903923_OBSJAROMER-R2_snap.fits;0.155612;10598.1;0.132297;0
20160109184008605_OBSJAROMER-R2_met.fits;0.15402;10596.7;0.417289;0.341333
20160109184028573_OBSJAROMER-R2_met.fits;0.144303;10555.7;0.321506;0.341333
20160109184058611_OBSJAROMER-R2_met.fits;0.27153;10599.6;0.561043;0.341333
20160109184003997_OBSJAROMER-R2_snap.fits;0.128426;10599.6;0.125034;0
20160109184118749_OBSJAROMER-R2_met.fits;0.489613;10623;0.995467;0.170667
20160109184148616_OBSJAROMER-R2_met.fits;0.147394;10626;0.418464;0.341333
20160109184104072_OBSJAROMER-R2_snap.fits;0.15429;10599.6;0.107251;0
20160109184208584_OBSJAROMER-R2_met.fits;0.151906;10614.3;0.32683;0.341333
20160109184238621_OBSJAROMER-R2_met.fits;0.318499;10598.1;0.684533;0.341333
20160109184204147_OBSJAROMER-R2_snap.fits;0.15184;10598.1;0.144145;0
20160109184308659_OBSJAROMER-R2_met.fits;0.184603;10606.9;0.514448;0.341333
20160109184348595_OBSJAROMER-R2_met.fits;0.1819;10602.5;0.443404;0.170667
20160109184358664_OBSJAROMER-R2_met.fits;0.442408;10555.7;0.958079;0.341333
20160109184304221_OBSJAROMER-R2_snap.fits;0.108915;10599.6;0.105485;0
20160109184418632_OBSJAROMER-R2_met.fits;0.26126;10601.1;0.678741;0.341333
20160109184404296_OBSJAROMER-R2_snap.fits;0.171212;10623;0.104834;0
20160109184504371_OBSJAROMER-R2_snap.fits;0.12391;10599.6;0.107436;0
20160109184633459_OBSJAROMER-R2_met.fits;0.0770141;10621.6;0.159634;0.170667
20160109184604445_OBSJAROMER-R2_snap.fits;0.135304;10573.2;0.112435;0
20160109184738653_OBSJAROMER-R2_met.fits;0.30918;10626;0.896729;0.341333
20160109184704520_OBSJAROMER-R2_snap.fits;0.0820654;10580.6;0.0887824;0
20160109184828829_OBSJAROMER-R2_met.fits;0.381953;10568.8;0.817939;0.170667
20160109184804595_OBSJAROMER-R2_snap.fits;0.169856;10599.6;0.145879;0
20160109184904669_OBSJAROMER-R2_snap.fits;0.121819;10601.1;0.128708;0
20160109185004744_OBSJAROMER-R2_snap.fits;0.13661;10618.7;0.1131;0
20160109185138611_OBSJAROMER-R2_met.fits;0.115558;10647.9;0.478342;0.341333
20160109185158579_OBSJAROMER-R2_met.fits;0.168352;10631.8;0.35341;0.341333
20160109185104819_OBSJAROMER-R2_snap.fits;0.162405;10551.3;0.136917;0
20160109185238685_OBSJAROMER-R2_met.fits;0.125868;10599.6;0.894374;0.341333
20160109185204893_OBSJAROMER-R2_snap.fits;0.104292;10593.8;0.13288;0
20160109185348659_OBSJAROMER-R2_met.fits;0.282611;10627.4;0.566838;0.170667
20160109185304968_OBSJAROMER-R2_snap.fits;0.1603;10555.7;0.0900054;0
20160109185428595_OBSJAROMER-R2_met.fits;0.170631;10599.6;0.393406;0.341333
20160109185438664_OBSJAROMER-R2_met.fits;0.211661;10599.6;0.897851;0.341333
20160109185405043_OBSJAROMER-R2_snap.fits;0.108867;10604;0.110677;0
20160109185508872_OBSJAROMER-R2_met.fits;0.205059;10602.5;0.471384;0.170667
20160109185548637_OBSJAROMER-R2_met.fits;0.213631;10601.1;0.521174;0.341333
20160109185505117_OBSJAROMER-R2_snap.fits;0.129095;10599.6;0.130458;0
20160109185608605_OBSJAROMER-R2_met.fits;0.187708;10598.1;0.467504;0.341333
20160109185628744_OBSJAROMER-R2_met.fits;0.327274;10640.6;0.930166;0.170667
20160109185638643_OBSJAROMER-R2_met.fits;0.274507;10585;0.695048;0.341333
20160109185648712_OBSJAROMER-R2_met.fits;0.294965;10609.9;1.11121;0.341333
20160109185605192_OBSJAROMER-R2_snap.fits;0.123249;10593.8;0.100265;0
20160109185705267_OBSJAROMER-R2_snap.fits;0.104657;10558.6;0.132069;0
20160109185808584_OBSJAROMER-R2_met.fits;0.156608;10571.8;0.382178;0.170667
20160109185828893_OBSJAROMER-R2_met.fits;0.168844;10599.6;0.338702;0.170667
20160109185805341_OBSJAROMER-R2_snap.fits;0.138552;10599.6;0.145181;0
20160109185938696_OBSJAROMER-R2_met.fits;0.54295;10647.9;1.22177;0.341333
20160109185948595_OBSJAROMER-R2_met.fits;0.175528;10552.7;0.360064;0.170667
20160109185905416_OBSJAROMER-R2_snap.fits;0.126044;10599.6;0.15627;0
