# file name; noise; peak f.; mag.; duration
20160109010028616_OBSJAROMER-R2_met.fits;0.519319;10617.2;1.04224;0.341333
20160109010038685_OBSJAROMER-R2_met.fits;0.401501;10560.1;1.15567;0.170667
20160109010045000_OBSJAROMER-R2_snap.fits;0.170475;10599.6;0.117193;0
20160109010238664_OBSJAROMER-R2_met.fits;0.252738;10643.6;0.776031;0.170667
20160109010145075_OBSJAROMER-R2_snap.fits;0.159868;10589.4;0.135643;0
20160109010245149_OBSJAROMER-R2_snap.fits;0.146079;10590.8;0.141981;0
20160109010345224_OBSJAROMER-R2_snap.fits;0.167842;10599.6;0.107989;0
20160109010528648_OBSJAROMER-R2_met.fits;0.377564;10599.6;0.981812;0.341333
20160109010445299_OBSJAROMER-R2_snap.fits;0.111996;10599.6;0.107192;0
20160109010618653_OBSJAROMER-R2_met.fits;0.288332;10646.5;0.688219;0.170667
20160109010545373_OBSJAROMER-R2_snap.fits;0.136358;10593.8;0.118898;0
20160109010645448_OBSJAROMER-R2_snap.fits;0.165151;10623;0.117507;0
20160109010748595_OBSJAROMER-R2_met.fits;0.125075;10563;0.595675;0.341333
20160109010758664_OBSJAROMER-R2_met.fits;0.410415;10627.4;1.14944;0.170667
20160109010838600_OBSJAROMER-R2_met.fits;0.200882;10599.6;0.61407;0.341333
20160109010745523_OBSJAROMER-R2_snap.fits;0.142535;10598.1;0.099069;0
20160109010848669_OBSJAROMER-R2_met.fits;0.672595;10626;1.37624;0.341333
20160109010928605_OBSJAROMER-R2_met.fits;0.186446;10563;0.559775;0.341333
20160109010938675_OBSJAROMER-R2_met.fits;0.342902;10599.6;0.806974;0.170667
20160109010845597_OBSJAROMER-R2_snap.fits;0.131566;10615.7;0.106763;0
20160109011008712_OBSJAROMER-R2_met.fits;0.487319;10561.5;1.22149;0.170667
20160109011038579_OBSJAROMER-R2_met.fits;0.129635;10601.1;0.604332;0.341333
20160109010945672_OBSJAROMER-R2_snap.fits;0.109755;10599.6;0.0950135;0
20160109011108616_OBSJAROMER-R2_met.fits;0.454509;10601.1;0.992781;0.341333
20160109011045747_OBSJAROMER-R2_snap.fits;0.101912;10633.3;0.11662;0
20160109011145821_OBSJAROMER-R2_snap.fits;0.121013;10628.9;0.0984154;0
20160109011245896_OBSJAROMER-R2_snap.fits;0.137958;10599.6;0.097275;0
20160109011418568_OBSJAROMER-R2_met.fits;0.329359;10599.6;0.660759;0.170667
20160109011428637_OBSJAROMER-R2_met.fits;0.39692;10647.9;1.04934;0.341333
20160109011345971_OBSJAROMER-R2_snap.fits;0.140245;10599.6;0.12615;0
20160109011448605_OBSJAROMER-R2_met.fits;0.113681;10642.1;0.607607;0.341333
20160109011518643_OBSJAROMER-R2_met.fits;0.375939;10599.6;0.998505;0.341333
20160109011446045_OBSJAROMER-R2_snap.fits;0.125659;10601.1;0.13561;0
20160109011548680_OBSJAROMER-R2_met.fits;0.174996;10628.9;1.04567;0.170667
20160109011628616_OBSJAROMER-R2_met.fits;0.144959;10598.1;0.67112;0.341333
20160109011546120_OBSJAROMER-R2_snap.fits;0.147808;10599.6;0.119183;0
20160109011646195_OBSJAROMER-R2_snap.fits;0.163204;10608.4;0.129397;0
20160109011808627_OBSJAROMER-R2_met.fits;0.186812;10601.1;0.811519;0.341333
20160109011746269_OBSJAROMER-R2_snap.fits;0.108051;10599.6;0.136263;0
20160109011858632_OBSJAROMER-R2_met.fits;0.396152;10599.6;1.08179;0.341333
20160109011938568_OBSJAROMER-R2_met.fits;0.170163;10611.3;0.465431;0.341333
20160109011846344_OBSJAROMER-R2_snap.fits;0.153252;10583.5;0.140866;0
20160109011946419_OBSJAROMER-R2_snap.fits;0.124649;10563;0.120028;0
20160109012046493_OBSJAROMER-R2_snap.fits;0.184269;10599.6;0.145089;0
20160109012148616_OBSJAROMER-R2_met.fits;0.282803;10587.9;0.883127;0.341333
20160109012218653_OBSJAROMER-R2_met.fits;0.427753;10647.9;1.09465;0.341333
20160109012224456_OBSJAROMER-R2_met.fits;0.0733952;10582;0.155688;0.170667
20160109012228552_OBSJAROMER-R2_met.fits;0.127595;10637.7;0.366797;0.341333
20160109012146568_OBSJAROMER-R2_snap.fits;0.0992523;10599.6;0.138246;0
20160109012248691_OBSJAROMER-R2_met.fits;0.345362;10614.3;0.855775;0.170667
20160109012246643_OBSJAROMER-R2_snap.fits;0.147242;10583.5;0.103162;0
20160109012346717_OBSJAROMER-R2_snap.fits;0.136413;10604;0.141453;0
20160109012502835_OBSJAROMER-R2_met.fits;0.0894309;10601.1;0.183103;0.170667
20160109012538675_OBSJAROMER-R2_met.fits;0.543232;10592.3;1.26554;0.341333
20160109012446792_OBSJAROMER-R2_snap.fits;0.127384;10598.1;0.110694;0
20160109012558643_OBSJAROMER-R2_met.fits;0.279686;10560.1;0.610739;0.341333
20160109012608712_OBSJAROMER-R2_met.fits;0.277913;10599.6;0.574513;0.170667
20160109012618611_OBSJAROMER-R2_met.fits;0.409438;10598.1;0.843616;0.341333
20160109012631581_OBSJAROMER-R2_met.fits;0.0637239;10599.6;0.142533;0.170667
20160109012546867_OBSJAROMER-R2_snap.fits;0.166466;10561.5;0.116658;0
20160109012658547_OBSJAROMER-R2_met.fits;0.194401;10551.3;0.397705;0.341333
20160109012719539_OBSJAROMER-R2_met.fits;0.081462;10599.6;0.17163;0.170667
20160109012646941_OBSJAROMER-R2_snap.fits;0.140177;10599.6;0.0947528;0
20160109012747016_OBSJAROMER-R2_snap.fits;0.129704;10590.8;0.140755;0
20160109012848627_OBSJAROMER-R2_met.fits;0.374873;10599.6;1.05198;0.341333
20160109012847091_OBSJAROMER-R2_snap.fits;0.127808;10601.1;0.109418;0
20160109012948531_OBSJAROMER-R2_met.fits;0.106162;10586.4;0.227012;0.341333
20160109012958600_OBSJAROMER-R2_met.fits;0.204365;10570.3;0.443169;0.341333
20160109012947165_OBSJAROMER-R2_snap.fits;0.153152;10601.1;0.105061;0
20160109013047240_OBSJAROMER-R2_snap.fits;0.114523;10643.6;0.0865616;0
20160109013218547_OBSJAROMER-R2_met.fits;0.180928;10601.1;0.407281;0.170667
20160109013147315_OBSJAROMER-R2_snap.fits;0.125253;10599.6;0.0864785;0
20160109013248584_OBSJAROMER-R2_met.fits;0.228334;10631.8;0.494795;0.341333
20160109013247389_OBSJAROMER-R2_snap.fits;0.140802;10621.6;0.15374;0
20160109013438664_OBSJAROMER-R2_met.fits;0.170126;10640.6;0.991919;0.341333
20160109013347464_OBSJAROMER-R2_snap.fits;0.137125;10599.6;0.130416;0
20160109013447539_OBSJAROMER-R2_snap.fits;0.143977;10570.3;0.112185;0
20160109013548637_OBSJAROMER-R2_met.fits;0.237835;10615.7;0.892593;0.341333
20160109013558536_OBSJAROMER-R2_met.fits;0.184859;10634.8;0.38482;0.170667
20160109013638813_OBSJAROMER-R2_met.fits;0.1794;10601.1;0.378674;0.170667
20160109013547613_OBSJAROMER-R2_snap.fits;0.126683;10599.6;0.145387;0
20160109013708851_OBSJAROMER-R2_met.fits;0.193328;10621.6;0.390367;0.170667
20160109013647688_OBSJAROMER-R2_snap.fits;0.156535;10599.6;0.108876;0
20160109013748787_OBSJAROMER-R2_met.fits;0.116873;10599.6;0.283686;0.170667
20160109013808584_OBSJAROMER-R2_met.fits;0.158198;10599.6;0.585838;0.341333
20160109013747763_OBSJAROMER-R2_snap.fits;0.143361;10599.6;0.141224;0
20160109013858589_OBSJAROMER-R2_met.fits;0.150584;10598.1;0.630499;0.341333
20160109013918557_OBSJAROMER-R2_met.fits;0.117312;10583.5;0.321984;0.341333
20160109013928627_OBSJAROMER-R2_met.fits;0.393128;10577.6;0.891748;0.341333
20160109013847837_OBSJAROMER-R2_snap.fits;0.127144;10599.6;0.146574;0
20160109014008563_OBSJAROMER-R2_met.fits;0.241049;10620.1;0.551637;0.341333
20160109014018632_OBSJAROMER-R2_met.fits;0.373239;10606.9;1.09431;0.341333
20160109013947912_OBSJAROMER-R2_snap.fits;0.136673;10599.6;0.119731;0
20160109014108637_OBSJAROMER-R2_met.fits;0.370949;10623;1.07724;0.341333
20160109014138675_OBSJAROMER-R2_met.fits;0.347425;10555.7;1.02154;0.341333
20160109014047987_OBSJAROMER-R2_snap.fits;0.142204;10601.1;0.125109;0
20160109014148573_OBSJAROMER-R2_met.fits;0.344402;10595.2;0.693256;0.170667
20160109014208541_OBSJAROMER-R2_met.fits;0.191529;10587.9;0.388978;0.341333
20160109014148061_OBSJAROMER-R2_snap.fits;0.149221;10599.6;0.108198;0
20160109014308616_OBSJAROMER-R2_met.fits;0.280461;10602.5;0.617573;0.341333
20160109014318685_OBSJAROMER-R2_met.fits;0.130718;10599.6;0.407334;0.170667
20160109014338653_OBSJAROMER-R2_met.fits;0.584818;10639.2;1.30991;0.341333
20160109014248136_OBSJAROMER-R2_snap.fits;0.11709;10599.6;0.112023;0
20160109014348211_OBSJAROMER-R2_snap.fits;0.147341;10590.8;0.101832;0
20160109014508595_OBSJAROMER-R2_met.fits;0.190448;10570.3;0.441436;0.341333
20160109014448285_OBSJAROMER-R2_snap.fits;0.125237;10574.7;0.118645;0
20160109014548360_OBSJAROMER-R2_snap.fits;0.131899;10599.6;0.136939;0
20160109014718643_OBSJAROMER-R2_met.fits;0.170109;10599.6;0.600614;0.341333
20160109014728541_OBSJAROMER-R2_met.fits;0.21312;10611.3;0.429804;0.170667
20160109014648435_OBSJAROMER-R2_snap.fits;0.143198;10599.6;0.133171;0
20160109014808648_OBSJAROMER-R2_met.fits;0.264137;10571.8;1.00061;0.341333
20160109014818717_OBSJAROMER-R2_met.fits;0.262604;10611.3;0.933311;0.170667
20160109014838685_OBSJAROMER-R2_met.fits;0.254296;10599.6;1.11809;0.341333
20160109014748509_OBSJAROMER-R2_snap.fits;0.162754;10599.6;0.10215;0
20160109014928691_OBSJAROMER-R2_met.fits;0.4471;10551.3;0.920313;0.170667
20160109014848584_OBSJAROMER-R2_snap.fits;0.118229;10557.1;0.102375;0
20160109014945587_OBSJAROMER-R2_met.fits;0.0949237;10555.7;0.20534;0.170667
20160109015018696_OBSJAROMER-R2_met.fits;0.597462;10602.5;1.37575;0.341333
20160109014948659_OBSJAROMER-R2_snap.fits;0.129606;10558.6;0.0914446;0
20160109015118600_OBSJAROMER-R2_met.fits;0.377838;10608.4;0.787194;0.341333
20160109015048733_OBSJAROMER-R2_snap.fits;0.131323;10627.4;0.104843;0
20160109015208776_OBSJAROMER-R2_met.fits;0.223189;10645;0.447857;0.170667
20160109015238813_OBSJAROMER-R2_met.fits;0.314396;10639.2;0.662592;0.170667
20160109015148808_OBSJAROMER-R2_snap.fits;0.157919;10599.6;0.102162;0
20160109015258611_OBSJAROMER-R2_met.fits;0.169372;10628.9;0.555309;0.341333
20160109015248883_OBSJAROMER-R2_snap.fits;0.12928;10646.5;0.119706;0
20160109015428723_OBSJAROMER-R2_met.fits;0.314121;10576.2;0.931478;0.170667
20160109015348957_OBSJAROMER-R2_snap.fits;0.147591;10601.1;0.136904;0
20160109015449032_OBSJAROMER-R2_snap.fits;0.148325;10605.5;0.133471;0
20160109015558664_OBSJAROMER-R2_met.fits;0.516171;10612.8;1.23052;0.341333
20160109015638600_OBSJAROMER-R2_met.fits;0.17015;10604;0.588747;0.341333
20160109015549107_OBSJAROMER-R2_snap.fits;0.142261;10579.1;0.11921;0
20160109015649181_OBSJAROMER-R2_snap.fits;0.105606;10599.6;0.130075;0
20160109015838579_OBSJAROMER-R2_met.fits;0.12539;10599.6;0.558141;0.341333
20160109015749256_OBSJAROMER-R2_snap.fits;0.139322;10615.7;0.114672;0
20160109015918685_OBSJAROMER-R2_met.fits;0.517361;10640.6;1.25235;0.170667
20160109015938653_OBSJAROMER-R2_met.fits;0.443987;10593.8;1.21466;0.341333
20160109015849331_OBSJAROMER-R2_snap.fits;0.119635;10633.3;0.115547;0
20160109015949405_OBSJAROMER-R2_snap.fits;0.148513;10618.7;0.141281;0
