#timestamp,LO_Frequency,Temp,Hum 
1452369615.4,286078799.0,9.6,44.1 
1452369635.5,286078802.7,9.6,44.1 
1452369655.6,286078795.6,9.6,44.1 
1452369675.8,286078800.3,9.6,44.1 
1452369695.9,286078799.2,9.6,44.1 
1452369716.0,286078798.1,9.6,44.1 
1452369735.2,286078800.3,9.6,44.1 
1452369755.3,286078800.1,9.6,44.1 
1452369775.5,286078798.4,9.6,44.1 
1452369795.6,286078802.2,9.6,44.1 
1452369815.7,286078804.2,9.6,44.1 
1452369835.8,286078796.8,9.6,44.1 
1452369856.0,286078801.2,9.6,44.1 
1452369876.1,286078801.5,9.6,44.1 
1452369895.3,286078798.6,9.6,44.1 
1452369915.5,286078801.3,9.6,43.6 
1452369935.6,286078797.8,9.6,43.6 
1452369955.7,286078800.6,9.6,44.1 
1452369975.8,286078800.8,9.6,44.1 
1452369996.0,286078801.9,9.6,44.1 
1452370016.1,286078802.1,9.6,44.1 
1452370035.3,286078799.0,9.6,44.6 
1452370055.4,286078799.1,9.6,44.1 
1452370075.6,286078799.7,9.6,44.6 
1452370095.7,286078802.8,9.6,44.1 
1452370115.8,286078799.6,9.6,44.1 
1452370135.9,286078795.6,9.6,44.1 
1452370156.1,286078803.1,9.6,44.1 
1452370175.3,286078797.5,9.6,43.6 
1452370195.4,286078798.9,9.6,43.6 
1452370215.5,286078801.1,9.6,44.6 
1452370235.7,286078800.7,9.6,44.6 
1452370255.8,286078798.9,9.6,44.6 
1452370275.9,286078800.8,9.6,44.1 
1452370296.0,286078798.9,9.6,44.1 
1452370315.3,286078800.5,9.6,44.1 
1452370335.5,286078798.8,9.6,44.1 
1452370355.6,286078800.8,9.6,44.1 
1452370375.7,286078801.7,9.6,44.1 
1452370395.8,286078799.7,9.6,44.1 
1452370416.0,286078797.3,9.6,44.1 
1452370436.1,286078798.6,9.6,43.6 
1452370455.3,286078801.9,9.6,44.1 
1452370475.4,286078799.9,9.6,43.6 
1452370495.6,286078797.2,9.6,44.1 
1452370515.7,286078805.6,9.6,44.1 
1452370535.8,286078800.7,9.6,44.1 
1452370555.9,286078797.7,9.6,44.1 
1452370576.1,286078798.6,9.6,44.1 
1452370595.3,286078800.8,9.6,44.1 
1452370615.4,286078802.3,9.6,44.1 
1452370635.5,286078796.8,9.6,44.1 
1452370655.7,286078804.6,9.6,44.1 
1452370675.8,286078795.6,9.6,44.1 
1452370695.9,286078801.1,9.6,44.1 
1452370716.0,286078800.9,9.6,44.1 
1452370735.3,286078803.1,9.6,44.1 
1452370755.4,286078795.3,9.6,44.1 
1452370775.5,286078801.8,9.6,44.1 
1452370795.6,286078802.7,9.6,44.1 
1452370815.8,286078798.0,9.6,44.1 
1452370835.9,286078799.8,9.6,44.1 
1452370856.0,286078799.5,9.6,44.1 
1452370875.2,286078797.3,9.6,44.1 
1452370895.4,286078800.3,9.6,44.1 
1452370915.5,286078798.7,9.6,44.1 
1452370935.6,286078798.9,9.6,43.6 
1452370955.7,286078801.9,9.6,43.6 
1452370975.9,286078798.8,9.6,43.6 
1452370996.0,286078798.5,9.6,44.1 
1452371015.2,286078801.7,9.6,44.1 
1452371035.3,286078798.4,9.6,44.1 
1452371055.5,286078802.3,9.6,43.6 
1452371075.6,286078801.3,9.6,43.6 
1452371095.7,286078797.3,9.6,43.6 
1452371115.8,286078801.0,9.6,44.1 
1452371136.0,286078798.6,9.6,43.6 
1452371156.1,286078800.4,9.6,44.1 
1452371175.3,286078800.1,9.6,43.6 
1452371195.5,286078802.7,9.6,43.6 
1452371215.6,286078800.4,9.6,43.6 
1452371235.7,286078801.3,9.6,43.6 
1452371255.9,286078797.2,9.6,44.1 
1452371276.0,286078801.5,9.6,44.1 
1452371295.2,286078798.0,9.6,44.1 
1452371315.3,286078800.8,9.6,44.1 
1452371335.5,286078801.8,9.6,44.1 
1452371355.6,286078802.3,9.6,44.1 
1452371375.7,286078797.4,9.6,44.1 
1452371395.9,286078798.7,9.6,43.6 
1452371416.0,286078801.5,9.6,43.6 
1452371436.1,286078799.4,9.6,44.1 
1452371455.3,286078797.5,9.6,44.1 
1452371475.4,286078798.8,9.6,44.1 
1452371495.6,286078803.9,9.6,44.1 
1452371515.7,286078801.2,9.6,44.1 
1452371535.8,286078803.1,9.6,44.1 
1452371556.0,286078798.9,9.6,43.6 
1452371576.1,286078799.6,9.6,43.6 
1452371595.3,286078800.1,9.6,44.1 
1452371615.4,286078801.5,9.6,43.6 
1452371635.6,286078799.3,9.6,43.6 
1452371655.7,286078799.0,9.6,44.1 
1452371675.8,286078798.0,9.6,43.6 
1452371695.9,286078804.7,9.6,44.1 
1452371716.1,286078793.7,9.6,43.6 
1452371735.3,286078804.5,9.6,44.1 
1452371755.4,286078799.2,9.6,44.1 
1452371775.5,286078800.1,9.6,44.1 
1452371795.7,286078800.9,9.6,44.1 
1452371815.8,286078795.9,9.6,44.1 
1452371835.9,286078800.3,9.6,44.1 
1452371856.1,286078800.7,9.6,44.1 
1452371875.3,286078800.7,9.6,44.1 
1452371895.4,286078799.2,9.6,44.1 
1452371915.6,286078804.0,9.6,44.1 
1452371935.7,286078796.8,9.6,44.1 
1452371955.8,286078803.5,9.6,44.1 
1452371975.9,286078798.6,9.6,44.1 
1452371996.1,286078798.4,9.6,44.1 
1452372015.3,286078801.5,9.6,44.1 
1452372035.4,286078800.2,9.6,44.6 
1452372055.5,286078800.2,9.6,44.6 
1452372075.7,286078796.8,9.6,44.1 
1452372095.8,286078802.7,9.6,44.1 
1452372115.9,286078801.0,9.6,44.1 
1452372136.0,286078801.0,9.6,44.1 
1452372155.3,286078800.6,9.6,44.1 
1452372175.4,286078797.7,9.6,44.1 
1452372195.5,286078800.9,9.6,44.1 
1452372215.6,286078798.7,9.6,44.1 
1452372235.8,286078799.1,9.6,43.6 
1452372255.9,286078797.4,9.6,44.1 
1452372276.0,286078801.1,9.6,44.1 
1452372295.2,286078801.9,9.6,44.1 
1452372315.4,286078799.0,9.6,44.1 
1452372335.5,286078796.8,9.6,43.6 
1452372355.6,286078800.0,9.6,44.1 
1452372375.8,286078798.6,9.6,44.1 
1452372395.9,286078805.8,9.6,44.1 
1452372416.0,286078795.4,9.6,44.1 
1452372435.2,286078800.9,9.6,44.1 
1452372455.4,286078802.7,9.6,44.1 
1452372475.5,286078798.5,9.6,44.1 
1452372495.6,286078801.5,9.6,44.1 
1452372515.7,286078798.1,9.6,44.1 
1452372535.9,286078798.0,9.6,44.1 
1452372556.0,286078800.9,9.6,44.1 
1452372576.1,286078801.3,9.6,44.1 
1452372595.3,286078798.5,9.6,44.1 
1452372615.5,286078800.4,9.6,44.1 
1452372635.6,286078802.3,9.6,44.1 
1452372655.7,286078801.3,9.6,44.6 
1452372675.8,286078802.7,9.6,44.1 
1452372696.0,286078798.5,9.6,44.6 
1452372716.1,286078799.9,9.6,44.1 
1452372735.3,286078796.9,9.6,44.1 
1452372755.4,286078798.6,9.6,44.1 
1452372775.5,286078802.9,9.6,44.1 
1452372795.7,286078801.3,9.6,44.1 
1452372815.8,286078799.5,9.6,44.1 
1452372835.9,286078802.3,9.6,44.1 
1452372856.0,286078799.4,9.6,43.6 
1452372875.3,286078798.1,9.6,43.6 
1452372895.4,286078798.2,9.6,43.6 
1452372915.5,286078797.5,9.6,43.6 
1452372935.6,286078798.9,9.6,43.6 
1452372955.8,286078798.4,9.6,43.6 
1452372975.9,286078800.5,9.6,43.6 
1452372996.0,286078802.4,9.6,43.6 
1452373015.2,286078798.5,9.6,43.6 
1452373035.4,286078800.4,9.6,43.6 
1452373055.5,286078798.9,9.6,44.1 
1452373075.6,286078802.8,9.6,44.1 
1452373095.8,286078802.7,9.6,44.1 
1452373115.9,286078799.2,9.6,44.1 
1452373136.0,286078796.9,9.6,43.6 
1452373155.2,286078800.0,9.6,44.1 
1452373175.4,286078806.0,9.6,44.1 
1452373195.5,286078798.4,9.6,44.1 
