# file name; noise; peak f.; mag.; duration
20160109040108680_OBSJAROMER-R2_met.fits;0.460834;10599.6;1.15158;0.341333
20160109040058440_OBSJAROMER-R2_snap.fits;0.137171;10647.9;0.10221;0
20160109040158515_OBSJAROMER-R2_snap.fits;0.154437;10620.1;0.104755;0
20160109040308659_OBSJAROMER-R2_met.fits;0.261485;10574.7;1.00335;0.341333
20160109040318728_OBSJAROMER-R2_met.fits;0.156474;10615.7;0.671987;0.170667
20160109040258589_OBSJAROMER-R2_snap.fits;0.1404;10601.1;0.113037;0
20160109040408563_OBSJAROMER-R2_met.fits;0.200287;10577.6;0.494778;0.341333
20160109040358664_OBSJAROMER-R2_snap.fits;0.149352;10599.6;0.131575;0
20160109040458739_OBSJAROMER-R2_snap.fits;0.127116;10626;0.127408;0
20160109040628680_OBSJAROMER-R2_met.fits;0.278157;10599.6;0.640549;0.170667
20160109040558813_OBSJAROMER-R2_snap.fits;0.105192;10618.7;0.101787;0
20160109040658547_OBSJAROMER-R2_met.fits;0.196121;10599.6;0.415831;0.170667
20160109040748723_OBSJAROMER-R2_met.fits;0.431651;10601.1;0.928955;0.170667
20160109040658888_OBSJAROMER-R2_snap.fits;0.126282;10568.8;0.156623;0
20160109040758963_OBSJAROMER-R2_snap.fits;0.109703;10593.8;0.132547;0
20160109040938803_OBSJAROMER-R2_met.fits;0.319567;10636.2;0.673711;0.170667
20160109040859037_OBSJAROMER-R2_snap.fits;0.121096;10601.1;0.098039;0
20160109041018568_OBSJAROMER-R2_met.fits;0.17569;10599.6;0.393273;0.341333
20160109041038707_OBSJAROMER-R2_met.fits;0.358319;10599.6;0.927416;0.170667
20160109040959112_OBSJAROMER-R2_snap.fits;0.15267;10601.1;0.158303;0
20160109041058675_OBSJAROMER-R2_met.fits;0.317856;10627.4;1.07234;0.341333
20160109041118643_OBSJAROMER-R2_met.fits;0.587466;10642.1;1.19097;0.170667
20160109041149875_OBSJAROMER-R2_met.fits;0.072177;10599.6;0.163263;0.170667
20160109041059187_OBSJAROMER-R2_snap.fits;0.132005;10599.6;0.100872;0
20160109041158579_OBSJAROMER-R2_met.fits;0.245578;10576.2;0.545211;0.170667
20160109041208648_OBSJAROMER-R2_met.fits;0.143091;10645;0.839678;0.341333
20160109041218547_OBSJAROMER-R2_met.fits;0.160641;10624.5;0.364562;0.341333
20160109041159261_OBSJAROMER-R2_snap.fits;0.18703;10601.1;0.107382;0
20160109041258824_OBSJAROMER-R2_met.fits;0.26709;10621.6;0.576943;0.170667
20160109041348659_OBSJAROMER-R2_met.fits;0.119565;10609.9;0.782897;0.341333
20160109041259336_OBSJAROMER-R2_snap.fits;0.151064;10599.6;0.0928875;0
20160109041358557_OBSJAROMER-R2_met.fits;0.203007;10601.1;0.426573;0.170667
20160109041408627_OBSJAROMER-R2_met.fits;0.404259;10630.4;0.850617;0.341333
20160109041359411_OBSJAROMER-R2_snap.fits;0.12847;10601.1;0.10682;0
20160109041459485_OBSJAROMER-R2_snap.fits;0.199654;10604;0.147836;0
20160109041618845_OBSJAROMER-R2_met.fits;0.268249;10598.1;0.545615;0.170667
20160109041628573_OBSJAROMER-R2_met.fits;0.248102;10601.1;0.535139;0.170667
20160109041559560_OBSJAROMER-R2_snap.fits;0.136229;10583.5;0.103581;0
20160109041658611_OBSJAROMER-R2_met.fits;0.157095;10602.5;0.752722;0.341333
20160109041748616_OBSJAROMER-R2_met.fits;0.176139;10587.9;0.673623;0.341333
20160109041659635_OBSJAROMER-R2_snap.fits;0.11939;10602.5;0.0922776;0
20160109041808584_OBSJAROMER-R2_met.fits;0.180354;10573.2;0.466035;0.341333
20160109041828552_OBSJAROMER-R2_met.fits;0.113717;10601.1;0.298343;0.341333
20160109041838621_OBSJAROMER-R2_met.fits;0.162305;10647.9;0.745743;0.341333
20160109041759709_OBSJAROMER-R2_snap.fits;0.119765;10599.6;0.108145;0
20160109041908659_OBSJAROMER-R2_met.fits;0.28996;10642.1;0.975674;0.341333
20160109041918557_OBSJAROMER-R2_met.fits;0.16946;10601.1;0.362444;0.341333
20160109041859784_OBSJAROMER-R2_snap.fits;0.114246;10599.6;0.140198;0
20160109041959859_OBSJAROMER-R2_snap.fits;0.129658;10640.6;0.104949;0
20160109042059933_OBSJAROMER-R2_snap.fits;0.142872;10564.5;0.135373;0
20160109042200008_OBSJAROMER-R2_snap.fits;0.186048;10573.2;0.201795;0
20160109042300083_OBSJAROMER-R2_snap.fits;0.419587;10636.2;0.949827;0
20160109042358621_OBSJAROMER-R2_met.fits;0.419587;10636.2;0.949827;0.341333
20160109042428659_OBSJAROMER-R2_met.fits;0.308685;10601.1;0.678832;0.170667
20160109042448627_OBSJAROMER-R2_met.fits;0.203022;10615.7;0.877019;0.341333
20160109042400157_OBSJAROMER-R2_snap.fits;0.445082;10645;1.27732;0
20160109042458696_OBSJAROMER-R2_met.fits;0.445082;10645;1.27732;0.341333
20160109042500232_OBSJAROMER-R2_snap.fits;0.680245;10563;0.794517;0
20160109042608669_OBSJAROMER-R2_met.fits;0.348507;10598.1;1.10725;0.341333
20160109042628637_OBSJAROMER-R2_met.fits;0.408437;10582;0.893131;0.341333
20160109042600307_OBSJAROMER-R2_snap.fits;0.279991;10598.1;0.236337;0
20160109042700381_OBSJAROMER-R2_snap.fits;0.161126;10557.1;0.147557;0
20160109042758579_OBSJAROMER-R2_met.fits;0.150038;10601.1;0.424798;0.341333
20160109042808648_OBSJAROMER-R2_met.fits;0.438173;10573.2;0.885732;0.341333
20160109042818547_OBSJAROMER-R2_met.fits;0.146946;10640.6;0.31098;0.170667
20160109042838685_OBSJAROMER-R2_met.fits;0.336671;10612.8;0.734166;0.170667
20160109042800456_OBSJAROMER-R2_snap.fits;0.115458;10573.2;0.124969;0
20160109042858824_OBSJAROMER-R2_met.fits;0.268449;10599.6;0.558824;0.170667
20160109042900531_OBSJAROMER-R2_snap.fits;0.153985;10599.6;0.140716;0
20160109043008627_OBSJAROMER-R2_met.fits;0.364205;10617.2;0.811926;0.341333
20160109043028595_OBSJAROMER-R2_met.fits;0.195022;10563;0.521402;0.341333
20160109043038664_OBSJAROMER-R2_met.fits;0.338393;10599.6;1.13609;0.341333
20160109043000605_OBSJAROMER-R2_snap.fits;0.156962;10599.6;0.137369;0
20160109043118600_OBSJAROMER-R2_met.fits;0.147535;10599.6;0.532936;0.341333
20160109043100680_OBSJAROMER-R2_snap.fits;0.147704;10599.6;0.131802;0
20160109043228573_OBSJAROMER-R2_met.fits;0.202372;10599.6;0.407793;0.341333
20160109043238643_OBSJAROMER-R2_met.fits;0.554378;10604;1.16977;0.170667
20160109043200755_OBSJAROMER-R2_snap.fits;0.173211;10599.6;0.128691;0
20160109043300829_OBSJAROMER-R2_snap.fits;0.113071;10596.7;0.123511;0
20160109043408584_OBSJAROMER-R2_met.fits;0.237804;10639.2;0.51795;0.341333
20160109043438621_OBSJAROMER-R2_met.fits;0.31529;10596.7;0.825727;0.341333
20160109043400904_OBSJAROMER-R2_snap.fits;0.154087;10631.8;0.125367;0
20160109043500979_OBSJAROMER-R2_snap.fits;0.100387;10579.1;0.120654;0
20160109043601053_OBSJAROMER-R2_snap.fits;0.176178;10587.9;0.0890263;0
20160109043701128_OBSJAROMER-R2_snap.fits;0.156142;10601.1;0.141406;0
20160109043808712_OBSJAROMER-R2_met.fits;0.137154;10599.6;0.514588;0.170667
20160109043801203_OBSJAROMER-R2_snap.fits;0.160512;10570.3;0.128915;0
20160109043901277_OBSJAROMER-R2_snap.fits;0.131461;10606.9;0.147157;0
20160109044048627_OBSJAROMER-R2_met.fits;0.188137;10633.3;0.706163;0.341333
20160109044001352_OBSJAROMER-R2_snap.fits;0.143704;10599.6;0.095323;0
20160109044108765_OBSJAROMER-R2_met.fits;0.542516;10612.8;1.10243;0.170667
20160109044138632_OBSJAROMER-R2_met.fits;0.423992;10639.2;1.04394;0.341333
20160109044101427_OBSJAROMER-R2_snap.fits;0.0845118;10599.6;0.108854;0
20160109044201501_OBSJAROMER-R2_snap.fits;0.10659;10643.6;0.137228;0
20160109044258845_OBSJAROMER-R2_met.fits;0.227275;10599.6;0.500632;0.170667
20160109044301576_OBSJAROMER-R2_snap.fits;0.150686;10599.6;0.124438;0
20160109044358579_OBSJAROMER-R2_met.fits;0.242851;10636.2;0.59224;0.341333
20160109044401651_OBSJAROMER-R2_snap.fits;0.141334;10599.6;0.11826;0
20160109044458653_OBSJAROMER-R2_met.fits;0.479;10599.6;1.21864;0.341333
20160109044501725_OBSJAROMER-R2_snap.fits;0.145453;10643.6;0.115377;0
20160109044601800_OBSJAROMER-R2_snap.fits;0.133489;10599.6;0.10352;0
20160109044701875_OBSJAROMER-R2_snap.fits;0.133582;10601.1;0.137615;0
20160109044849565_OBSJAROMER-R2_met.fits;0.0903113;10601.1;0.182949;0.170667
20160109044801949_OBSJAROMER-R2_snap.fits;0.149532;10599.6;0.119716;0
20160109044958685_OBSJAROMER-R2_met.fits;0.164354;10605.5;0.666209;0.170667
20160109044902024_OBSJAROMER-R2_snap.fits;0.121692;10630.4;0.125865;0
20160109045008584_OBSJAROMER-R2_met.fits;0.156566;10615.7;0.44368;0.341333
20160109045038621_OBSJAROMER-R2_met.fits;0.45155;10604;0.904713;0.341333
20160109045058589_OBSJAROMER-R2_met.fits;0.170902;10599.6;0.42547;0.341333
20160109045002099_OBSJAROMER-R2_snap.fits;0.131061;10634.8;0.149567;0
20160109045128627_OBSJAROMER-R2_met.fits;0.39796;10602.5;0.935515;0.341333
20160109045102173_OBSJAROMER-R2_snap.fits;0.142747;10599.6;0.136461;0
20160109045208563_OBSJAROMER-R2_met.fits;0.170368;10554.2;0.459343;0.341333
20160109045202248_OBSJAROMER-R2_snap.fits;0.119903;10599.6;0.12126;0
20160109045302323_OBSJAROMER-R2_snap.fits;0.161343;10605.5;0.127366;0
20160109045402397_OBSJAROMER-R2_snap.fits;0.159799;10599.6;0.11381;0
20160109045558621_OBSJAROMER-R2_met.fits;0.285908;10577.6;0.632456;0.170667
20160109045502472_OBSJAROMER-R2_snap.fits;0.172912;10582;0.140284;0
20160109045602547_OBSJAROMER-R2_snap.fits;0.112627;10637.7;0.158581;0
20160109045708595_OBSJAROMER-R2_met.fits;0.200289;10580.6;0.641804;0.341333
20160109045702621_OBSJAROMER-R2_snap.fits;0.118109;10599.6;0.114233;0
20160109045838707_OBSJAROMER-R2_met.fits;0.542868;10568.8;1.2969;0.341333
20160109045802696_OBSJAROMER-R2_snap.fits;0.15837;10595.2;0.143888;0
20160109045928712_OBSJAROMER-R2_met.fits;0.4676;10634.8;1.12969;0.170667
20160109045902771_OBSJAROMER-R2_snap.fits;0.151436;10599.6;0.0980468;0
