# file name; noise; peak f.; mag.; duration
20160109155958707_OBSJAROMER-R2_met.fits;0.137504;10633.3;0.402994;0.170667
20160109160128648_OBSJAROMER-R2_met.fits;0.29625;10577.6;0.830391;0.341333
20160109160052125_OBSJAROMER-R2_snap.fits;0.112973;10599.6;0.0948752;0
20160109160154760_OBSJAROMER-R2_met.fits;0.0586086;10601.1;0.130825;0.170667
20160109160152200_OBSJAROMER-R2_snap.fits;0.14107;10601.1;0.151987;0
20160109160252275_OBSJAROMER-R2_snap.fits;0.145144;10558.6;0.14444;0
20160109160408563_OBSJAROMER-R2_met.fits;0.12054;10601.1;0.250567;0.341333
20160109160418632_OBSJAROMER-R2_met.fits;0.291571;10617.2;0.769053;0.341333
20160109160448669_OBSJAROMER-R2_met.fits;0.331298;10633.3;0.914865;0.341333
20160109160352349_OBSJAROMER-R2_snap.fits;0.122769;10628.9;0.106517;0
20160109160452424_OBSJAROMER-R2_snap.fits;0.169256;10602.5;0.143988;0
20160109160552499_OBSJAROMER-R2_snap.fits;0.109551;10599.6;0.133787;0
20160109160728584_OBSJAROMER-R2_met.fits;0.188875;10598.1;0.430779;0.341333
20160109160652573_OBSJAROMER-R2_snap.fits;0.113418;10599.6;0.0939379;0
20160109160758621_OBSJAROMER-R2_met.fits;0.187829;10608.4;0.482675;0.341333
20160109160752648_OBSJAROMER-R2_snap.fits;0.107454;10587.9;0.12054;0
20160109160852723_OBSJAROMER-R2_snap.fits;0.171735;10601.1;0.110816;0
20160109160952797_OBSJAROMER-R2_snap.fits;0.110677;10647.9;0.100198;0
20160109161052872_OBSJAROMER-R2_snap.fits;0.128485;10599.6;0.132687;0
20160109161208648_OBSJAROMER-R2_met.fits;0.266063;10583.5;0.851354;0.341333
20160109161218717_OBSJAROMER-R2_met.fits;0.324;10580.6;0.66073;0.170667
20160109161152947_OBSJAROMER-R2_snap.fits;0.154815;10599.6;0.137281;0
20160109161348659_OBSJAROMER-R2_met.fits;0.219094;10598.1;0.792654;0.341333
20160109161253021_OBSJAROMER-R2_snap.fits;0.133454;10599.6;0.112503;0
20160109161428595_OBSJAROMER-R2_met.fits;0.163029;10598.1;0.442406;0.341333
20160109161448563_OBSJAROMER-R2_met.fits;0.142215;10598.1;0.348579;0.170667
20160109161353096_OBSJAROMER-R2_snap.fits;0.11374;10599.6;0.107627;0
20160109161458632_OBSJAROMER-R2_met.fits;0.118346;10574.7;0.321035;0.341333
20160109161508701_OBSJAROMER-R2_met.fits;0.252179;10585;0.586863;0.170667
20160109161518771_OBSJAROMER-R2_met.fits;0.352932;10593.8;0.710937;0.170667
20160109161528669_OBSJAROMER-R2_met.fits;0.348972;10642.1;0.737023;0.170667
20160109161548637_OBSJAROMER-R2_met.fits;0.405022;10592.3;0.870125;0.341333
20160109161453171_OBSJAROMER-R2_snap.fits;0.0967139;10595.2;0.109467;0
20160109161613896_OBSJAROMER-R2_met.fits;0.09769;10599.6;0.19914;0.170667
20160109161553245_OBSJAROMER-R2_snap.fits;0.162992;10599.6;0.12046;0
20160109161718749_OBSJAROMER-R2_met.fits;0.214476;10609.9;0.750161;0.170667
20160109161738717_OBSJAROMER-R2_met.fits;0.290135;10646.5;0.680079;0.170667
20160109161653320_OBSJAROMER-R2_snap.fits;0.106981;10599.6;0.126581;0
20160109161808584_OBSJAROMER-R2_met.fits;0.146475;10623;0.351424;0.341333
20160109161838621_OBSJAROMER-R2_met.fits;0.226773;10646.5;0.642942;0.341333
20160109161753395_OBSJAROMER-R2_snap.fits;0.11493;10599.6;0.139327;0
20160109161858589_OBSJAROMER-R2_met.fits;0.147351;10601.1;0.420887;0.341333
20160109161918728_OBSJAROMER-R2_met.fits;0.371589;10599.6;0.924972;0.170667
20160109161938696_OBSJAROMER-R2_met.fits;0.154232;10631.8;0.679489;0.170667
20160109161948595_OBSJAROMER-R2_met.fits;0.206854;10598.1;0.507412;0.341333
20160109161853469_OBSJAROMER-R2_snap.fits;0.112722;10601.1;0.120584;0
20160109162002589_OBSJAROMER-R2_met.fits;0.074135;10599.6;0.155244;0.170667
20160109161953544_OBSJAROMER-R2_snap.fits;0.146289;10599.6;0.112982;0
20160109162108637_OBSJAROMER-R2_met.fits;0.296896;10598.1;0.822646;0.341333
20160109162053619_OBSJAROMER-R2_snap.fits;0.123666;10549.8;0.101319;0
20160109162158643_OBSJAROMER-R2_met.fits;0.327383;10596.7;0.73561;0.341333
20160109162228680_OBSJAROMER-R2_met.fits;0.578511;10599.6;1.22482;0.341333
20160109162238749_OBSJAROMER-R2_met.fits;0.573797;10549.8;1.21122;0.170667
20160109162248648_OBSJAROMER-R2_met.fits;0.331922;10609.9;0.903762;0.341333
20160109162153693_OBSJAROMER-R2_snap.fits;0.136626;10551.3;0.120328;0
20160109162253768_OBSJAROMER-R2_snap.fits;0.120813;10599.6;0.111029;0
20160109162438728_OBSJAROMER-R2_met.fits;0.144;10549.8;0.799065;0.170667
20160109162353843_OBSJAROMER-R2_snap.fits;0.13855;10599.6;0.125573;0
20160109162453917_OBSJAROMER-R2_snap.fits;0.137176;10599.6;0.109425;0
20160109162558771_OBSJAROMER-R2_met.fits;0.296403;10589.4;0.735768;0.170667
20160109162628637_OBSJAROMER-R2_met.fits;0.349234;10630.4;0.856367;0.341333
20160109162648605_OBSJAROMER-R2_met.fits;0.188197;10601.1;0.453836;0.341333
20160109162553992_OBSJAROMER-R2_snap.fits;0.132186;10601.1;0.111689;0
20160109162654067_OBSJAROMER-R2_snap.fits;0.1565;10599.6;0.132422;0
20160109162808648_OBSJAROMER-R2_met.fits;0.377292;10599.6;0.950538;0.341333
20160109162848584_OBSJAROMER-R2_met.fits;0.119837;10624.5;0.368727;0.341333
20160109162754141_OBSJAROMER-R2_snap.fits;0.0847061;10599.6;0.079346;0
20160109162854216_OBSJAROMER-R2_snap.fits;0.141535;10599.6;0.109313;0
20160109163038664_OBSJAROMER-R2_met.fits;0.38024;10576.2;1.00367;0.341333
20160109162954291_OBSJAROMER-R2_snap.fits;0.14362;10599.6;0.129144;0
20160109163108701_OBSJAROMER-R2_met.fits;0.667643;10639.2;1.3952;0.341333
20160109163054365_OBSJAROMER-R2_snap.fits;0.131507;10601.1;0.121803;0
20160109163158877_OBSJAROMER-R2_met.fits;0.211789;10599.6;0.462278;0.170667
20160109163208605_OBSJAROMER-R2_met.fits;0.140325;10633.3;0.444955;0.341333
20160109163154440_OBSJAROMER-R2_snap.fits;0.141903;10599.6;0.121595;0
20160109163258611_OBSJAROMER-R2_met.fits;0.205654;10589.4;0.586318;0.341333
20160109163254515_OBSJAROMER-R2_snap.fits;0.149133;10599.6;0.138671;0
20160109163352883_OBSJAROMER-R2_met.fits;0.0928979;10582;0.186749;0.170667
20160109163354589_OBSJAROMER-R2_snap.fits;0.12469;10604;0.113873;0
20160109163458589_OBSJAROMER-R2_met.fits;0.166882;10637.7;0.366251;0.341333
20160109163454664_OBSJAROMER-R2_snap.fits;0.134449;10599.6;0.1483;0
20160109163554739_OBSJAROMER-R2_snap.fits;0.141354;10579.1;0.119882;0
20160109163654813_OBSJAROMER-R2_snap.fits;0.116386;10599.6;0.129786;0
20160109163838579_OBSJAROMER-R2_met.fits;0.172749;10605.5;0.369681;0.170667
20160109163848648_OBSJAROMER-R2_met.fits;0.425821;10646.5;1.02787;0.341333
20160109163754888_OBSJAROMER-R2_snap.fits;0.143831;10599.6;0.107786;0
20160109163918856_OBSJAROMER-R2_met.fits;0.221844;10549.8;0.450737;0.170667
20160109163934387_OBSJAROMER-R2_met.fits;0.0880481;10599.6;0.177718;0.170667
20160109163854963_OBSJAROMER-R2_snap.fits;0.194105;10601.1;0.142402;0
20160109164048627_OBSJAROMER-R2_met.fits;0.196267;10601.1;0.641765;0.341333
20160109163955037_OBSJAROMER-R2_snap.fits;0.109246;10601.1;0.119149;0
20160109164108595_OBSJAROMER-R2_met.fits;0.193624;10599.6;0.461459;0.341333
20160109164148701_OBSJAROMER-R2_met.fits;0.148743;10643.6;1.0269;0.341333
20160109164055112_OBSJAROMER-R2_snap.fits;0.135769;10636.2;0.127097;0
20160109164158600_OBSJAROMER-R2_met.fits;0.177553;10571.8;0.448795;0.341333
20160109164155187_OBSJAROMER-R2_snap.fits;0.121732;10599.6;0.10674;0
20160109164308573_OBSJAROMER-R2_met.fits;0.189418;10621.6;0.397229;0.170667
20160109164348680_OBSJAROMER-R2_met.fits;0.160635;10599.6;0.860816;0.341333
20160109164255261_OBSJAROMER-R2_snap.fits;0.163204;10599.6;0.105349;0
20160109164418888_OBSJAROMER-R2_met.fits;0.202265;10599.6;0.409284;0.170667
20160109164438685_OBSJAROMER-R2_met.fits;0.201804;10601.1;0.815378;0.341333
20160109164355336_OBSJAROMER-R2_snap.fits;0.107499;10601.1;0.12556;0
20160109164533469_OBSJAROMER-R2_met.fits;0.064909;10609.9;0.134918;0.170667
20160109164455411_OBSJAROMER-R2_snap.fits;0.143468;10599.6;0.11673;0
20160109164648051_OBSJAROMER-R2_met.fits;0.0747624;10586.4;0.149946;0.170667
20160109164555485_OBSJAROMER-R2_snap.fits;0.136829;10599.6;0.0934319;0
20160109164728669_OBSJAROMER-R2_met.fits;0.213208;10645;0.698079;0.341333
20160109164655560_OBSJAROMER-R2_snap.fits;0.125067;10558.6;0.120602;0
20160109164808605_OBSJAROMER-R2_met.fits;0.207388;10599.6;0.467254;0.170667
20160109164755635_OBSJAROMER-R2_snap.fits;0.130397;10593.8;0.110533;0
20160109164908680_OBSJAROMER-R2_met.fits;0.277059;10624.5;1.11144;0.341333
20160109164918579_OBSJAROMER-R2_met.fits;0.141905;10599.6;0.40782;0.341333
20160109164928648_OBSJAROMER-R2_met.fits;0.154018;10602.5;0.622898;0.341333
20160109164948616_OBSJAROMER-R2_met.fits;0.330954;10599.6;0.673728;0.170667
20160109164855709_OBSJAROMER-R2_snap.fits;0.19557;10636.2;0.102478;0
20160109165008584_OBSJAROMER-R2_met.fits;0.142028;10636.2;0.290513;0.341333
20160109165038621_OBSJAROMER-R2_met.fits;0.292924;10614.3;0.608636;0.170667
20160109165048691_OBSJAROMER-R2_met.fits;0.251508;10611.3;1.08666;0.341333
20160109164955784_OBSJAROMER-R2_snap.fits;0.112112;10565.9;0.111182;0
20160109165058589_OBSJAROMER-R2_met.fits;0.183077;10647.9;0.392973;0.341333
20160109165055859_OBSJAROMER-R2_snap.fits;0.119431;10601.1;0.121156;0
20160109165155933_OBSJAROMER-R2_snap.fits;0.153033;10601.1;0.104454;0
20160109165338845_OBSJAROMER-R2_met.fits;0.369888;10611.3;0.749492;0.170667
20160109165256008_OBSJAROMER-R2_snap.fits;0.130453;10571.8;0.146675;0
20160109165358643_OBSJAROMER-R2_met.fits;0.345732;10586.4;0.866581;0.341333
20160109165408541_OBSJAROMER-R2_met.fits;0.116133;10549.8;0.235648;0.170667
20160109165356083_OBSJAROMER-R2_snap.fits;0.125615;10614.3;0.161668;0
20160109165528584_OBSJAROMER-R2_met.fits;0.162006;10646.5;0.375046;0.341333
20160109165456157_OBSJAROMER-R2_snap.fits;0.121708;10599.6;0.0938563;0
20160109165556232_OBSJAROMER-R2_snap.fits;0.12407;10599.6;0.123009;0
20160109165748701_OBSJAROMER-R2_met.fits;0.136682;10601.1;0.937497;0.341333
20160109165656307_OBSJAROMER-R2_snap.fits;0.152174;10599.6;0.141957;0
20160109165758600_OBSJAROMER-R2_met.fits;0.122512;10601.1;0.366972;0.341333
20160109165848605_OBSJAROMER-R2_met.fits;0.159991;10647.9;0.434251;0.341333
20160109165756381_OBSJAROMER-R2_snap.fits;0.190749;10599.6;0.11352;0
20160109165918643_OBSJAROMER-R2_met.fits;0.301531;10567.4;0.751379;0.341333
20160109165856456_OBSJAROMER-R2_snap.fits;0.136315;10620.1;0.126077;0
20160109165956531_OBSJAROMER-R2_snap.fits;0.132496;10582;0.119957;0
