# file name; noise; peak f.; mag.; duration
20160109020128563_OBSJAROMER-R2_met.fits;0.149271;10576.2;0.420862;0.341333
20160109020138632_OBSJAROMER-R2_met.fits;0.168576;10599.6;0.737448;0.341333
20160109020049480_OBSJAROMER-R2_snap.fits;0.149476;10586.4;0.0951114;0
20160109020149555_OBSJAROMER-R2_snap.fits;0.110108;10599.6;0.116804;0
20160109020249629_OBSJAROMER-R2_snap.fits;0.109115;10608.4;0.116864;0
20160109020349704_OBSJAROMER-R2_snap.fits;0.118728;10601.1;0.119634;0
20160109020458824_OBSJAROMER-R2_met.fits;0.18283;10565.9;0.380273;0.170667
20160109020518792_OBSJAROMER-R2_met.fits;0.189065;10564.5;0.438747;0.170667
20160109020449779_OBSJAROMER-R2_snap.fits;0.15412;10630.4;0.123588;0
20160109020608627_OBSJAROMER-R2_met.fits;0.18492;10601.1;0.642816;0.341333
20160109020549853_OBSJAROMER-R2_snap.fits;0.14575;10599.6;0.117663;0
20160109020708701_OBSJAROMER-R2_met.fits;0.334971;10599.6;0.804345;0.170667
20160109020649928_OBSJAROMER-R2_snap.fits;0.153525;10599.6;0.142486;0
20160109020818675_OBSJAROMER-R2_met.fits;0.292222;10606.9;0.810628;0.170667
20160109020750003_OBSJAROMER-R2_snap.fits;0.223711;10582;0.380106;0
20160109020858611_OBSJAROMER-R2_met.fits;0.435015;10599.6;0.915712;0.341333
20160109020928648_OBSJAROMER-R2_met.fits;0.234216;10599.6;0.710171;0.341333
20160109020850077_OBSJAROMER-R2_snap.fits;0.20961;10599.6;0.800912;0
20160109020948616_OBSJAROMER-R2_met.fits;0.20961;10599.6;0.800912;0.341333
20160109021008584_OBSJAROMER-R2_met.fits;0.115372;10640.6;0.377089;0.341333
20160109021018653_OBSJAROMER-R2_met.fits;0.590904;10620.1;1.23056;0.170667
20160109020950152_OBSJAROMER-R2_snap.fits;1.04857;10599.6;1.5301;0
20160109021050227_OBSJAROMER-R2_snap.fits;0.795504;10554.2;0.631151;0
20160109021218632_OBSJAROMER-R2_met.fits;0.216155;10599.6;0.9119;0.341333
20160109021238600_OBSJAROMER-R2_met.fits;0.431483;10599.6;0.890775;0.170667
20160109021150301_OBSJAROMER-R2_snap.fits;0.238448;10633.3;0.263939;0
20160109021250376_OBSJAROMER-R2_snap.fits;0.142054;10624.5;0.133605;0
20160109021350451_OBSJAROMER-R2_snap.fits;0.140877;10599.6;0.119066;0
20160109021504520_OBSJAROMER-R2_met.fits;0.0728727;10599.6;0.198064;0.170667
20160109021518685_OBSJAROMER-R2_met.fits;0.278532;10628.9;0.771887;0.170667
20160109021450525_OBSJAROMER-R2_snap.fits;0.151514;10557.1;0.131281;0
20160109021638557_OBSJAROMER-R2_met.fits;0.123503;10593.8;0.345843;0.341333
20160109021550600_OBSJAROMER-R2_snap.fits;0.154823;10568.8;0.100494;0
20160109021658525_OBSJAROMER-R2_met.fits;0.146623;10630.4;0.296291;0.512
20160109021650675_OBSJAROMER-R2_snap.fits;0.115892;10595.2;0.11411;0
20160109021758600_OBSJAROMER-R2_met.fits;0.173529;10601.1;0.679311;0.341333
20160109021828637_OBSJAROMER-R2_met.fits;0.575748;10579.1;1.19226;0.341333
20160109021750749_OBSJAROMER-R2_snap.fits;0.1564;10599.6;0.148766;0
20160109021848776_OBSJAROMER-R2_met.fits;0.388324;10647.9;0.796064;0.170667
20160109021908573_OBSJAROMER-R2_met.fits;0.165105;10585;0.539606;0.341333
20160109021918643_OBSJAROMER-R2_met.fits;0.454184;10599.6;1.17125;0.341333
20160109021850824_OBSJAROMER-R2_snap.fits;0.145973;10582;0.124963;0
20160109021958579_OBSJAROMER-R2_met.fits;0.100125;10631.8;0.512761;0.341333
20160109022019400_OBSJAROMER-R2_met.fits;0.0778428;10627.4;0.160477;0.170667
20160109022038685_OBSJAROMER-R2_met.fits;0.313809;10602.5;1.296;0.341333
20160109021950899_OBSJAROMER-R2_snap.fits;0.116412;10601.1;0.139223;0
20160109022048584_OBSJAROMER-R2_met.fits;0.361288;10599.6;0.737441;0.341333
20160109022108723_OBSJAROMER-R2_met.fits;0.535112;10614.3;1.08935;0.170667
20160109022050973_OBSJAROMER-R2_snap.fits;0.113897;10620.1;0.0789813;0
20160109022228595_OBSJAROMER-R2_met.fits;0.296857;10563;0.725922;0.341333
20160109022238664_OBSJAROMER-R2_met.fits;0.277542;10599.6;0.608595;0.170667
20160109022151048_OBSJAROMER-R2_snap.fits;0.132116;10599.6;0.121113;0
20160109022258632_OBSJAROMER-R2_met.fits;0.14978;10633.3;0.787329;0.341333
20160109022318600_OBSJAROMER-R2_met.fits;0.225873;10589.4;0.458315;0.341333
20160109022328669_OBSJAROMER-R2_met.fits;0.197705;10617.2;0.969435;0.341333
20160109022251123_OBSJAROMER-R2_snap.fits;0.169555;10555.7;0.0977564;0
20160109022351197_OBSJAROMER-R2_snap.fits;0.136196;10599.6;0.107291;0
20160109022518579_OBSJAROMER-R2_met.fits;0.147814;10601.1;0.578461;0.341333
20160109022451272_OBSJAROMER-R2_snap.fits;0.142037;10599.6;0.134997;0
20160109022551347_OBSJAROMER-R2_snap.fits;0.138521;10621.6;0.154485;0
20160109022728627_OBSJAROMER-R2_met.fits;0.352838;10615.7;0.988766;0.341333
20160109022651421_OBSJAROMER-R2_snap.fits;0.119101;10623;0.141474;0
20160109022758835_OBSJAROMER-R2_met.fits;0.253418;10640.6;0.523598;0.170667
20160109022838600_OBSJAROMER-R2_met.fits;0.191278;10598.1;0.691978;0.341333
20160109022751496_OBSJAROMER-R2_snap.fits;0.102014;10608.4;0.104508;0
20160109022851571_OBSJAROMER-R2_snap.fits;0.146305;10573.2;0.104825;0
20160109023018611_OBSJAROMER-R2_met.fits;0.358009;10633.3;0.863384;0.341333
20160109023038579_OBSJAROMER-R2_met.fits;0.154898;10599.6;0.50878;0.341333
20160109022951645_OBSJAROMER-R2_snap.fits;0.122373;10549.8;0.104445;0
20160109023048648_OBSJAROMER-R2_met.fits;0.228068;10599.6;0.658914;0.341333
20160109023051720_OBSJAROMER-R2_snap.fits;0.146795;10618.7;0.102358;0
20160109023148723_OBSJAROMER-R2_met.fits;0.276381;10599.6;0.716815;0.170667
20160109023218589_OBSJAROMER-R2_met.fits;0.314705;10601.1;0.730398;0.341333
20160109023228659_OBSJAROMER-R2_met.fits;0.3534;10645;0.757509;0.170667
20160109023151795_OBSJAROMER-R2_snap.fits;0.144534;10647.9;0.111014;0
20160109023258696_OBSJAROMER-R2_met.fits;0.371285;10639.2;1.08899;0.170667
20160109023328563_OBSJAROMER-R2_met.fits;0.148721;10598.1;0.428514;0.341333
20160109023251869_OBSJAROMER-R2_snap.fits;0.119216;10599.6;0.138788;0
20160109023408669_OBSJAROMER-R2_met.fits;0.369261;10609.9;1.08866;0.341333
20160109023418568_OBSJAROMER-R2_met.fits;0.159623;10618.7;0.454023;0.341333
20160109023351944_OBSJAROMER-R2_snap.fits;0.105753;10567.4;0.104033;0
20160109023518643_OBSJAROMER-R2_met.fits;0.587554;10606.9;1.19244;0.341333
20160109023452019_OBSJAROMER-R2_snap.fits;0.0988586;10621.6;0.132719;0
20160109023618547_OBSJAROMER-R2_met.fits;0.156573;10646.5;0.35087;0.341333
20160109023552093_OBSJAROMER-R2_snap.fits;0.1448;10614.3;0.124134;0
20160109023738589_OBSJAROMER-R2_met.fits;0.336897;10551.3;0.754367;0.341333
20160109023652168_OBSJAROMER-R2_snap.fits;0.109081;10608.4;0.116758;0
20160109023808627_OBSJAROMER-R2_met.fits;0.192227;10602.5;0.719637;0.341333
20160109023752243_OBSJAROMER-R2_snap.fits;0.0955346;10596.7;0.153284;0
20160109023858632_OBSJAROMER-R2_met.fits;0.280817;10636.2;0.742065;0.341333
20160109023852317_OBSJAROMER-R2_snap.fits;0.17418;10599.6;0.113004;0
20160109023958707_OBSJAROMER-R2_met.fits;0.503966;10599.6;1.28548;0.170667
20160109024018675_OBSJAROMER-R2_met.fits;0.503083;10612.8;1.10172;0.341333
20160109024028573_OBSJAROMER-R2_met.fits;0.211467;10599.6;0.478853;0.170667
20160109023952392_OBSJAROMER-R2_snap.fits;0.112059;10586.4;0.096674;0
20160109024055027_OBSJAROMER-R2_met.fits;0.0653596;10599.6;0.144553;0.170667
20160109024058611_OBSJAROMER-R2_met.fits;0.27232;10601.1;0.781921;0.341333
20160109024128648_OBSJAROMER-R2_met.fits;0.421166;10582;1.044;0.341333
20160109024138547_OBSJAROMER-R2_met.fits;0.189101;10640.6;0.421436;0.341333
20160109024052467_OBSJAROMER-R2_snap.fits;0.145495;10608.4;0.133853;0
20160109024218653_OBSJAROMER-R2_met.fits;0.287525;10643.6;1.01645;0.341333
20160109024152541_OBSJAROMER-R2_snap.fits;0.116843;10620.1;0.13799;0
20160109024313096_OBSJAROMER-R2_met.fits;0.0852995;10599.6;0.188063;0.170667
20160109024328627_OBSJAROMER-R2_met.fits;0.195149;10599.6;0.567698;0.341333
20160109024348595_OBSJAROMER-R2_met.fits;0.181997;10576.2;0.408869;0.170667
20160109024252616_OBSJAROMER-R2_snap.fits;0.153973;10601.1;0.107315;0
20160109024408563_OBSJAROMER-R2_met.fits;0.182697;10631.8;0.449871;0.341333
20160109024448669_OBSJAROMER-R2_met.fits;0.48119;10592.3;1.10641;0.341333
20160109024352691_OBSJAROMER-R2_snap.fits;0.172629;10582;0.112011;0
20160109024508637_OBSJAROMER-R2_met.fits;0.255986;10605.5;0.692637;0.341333
20160109024518536_OBSJAROMER-R2_met.fits;0.173022;10599.6;0.348935;0.170667
20160109024528776_OBSJAROMER-R2_met.fits;0.434912;10586.4;0.967795;0.170667
20160109024548573_OBSJAROMER-R2_met.fits;0.247085;10601.1;0.583014;0.341333
20160109024452765_OBSJAROMER-R2_snap.fits;0.173252;10599.6;0.125103;0
20160109024552840_OBSJAROMER-R2_snap.fits;0.158544;10599.6;0.136941;0
20160109024718685_OBSJAROMER-R2_met.fits;0.637523;10590.8;1.3058;0.170667
20160109024728584_OBSJAROMER-R2_met.fits;0.246856;10593.8;0.562471;0.341333
20160109024652915_OBSJAROMER-R2_snap.fits;0.139818;10601.1;0.155177;0
20160109024758621_OBSJAROMER-R2_met.fits;0.135152;10555.7;0.575523;0.341333
20160109024828659_OBSJAROMER-R2_met.fits;0.243421;10599.6;0.54543;0.170667
20160109024838557_OBSJAROMER-R2_met.fits;0.242194;10561.5;0.491359;0.341333
20160109024752989_OBSJAROMER-R2_snap.fits;0.114937;10611.3;0.136473;0
20160109024938632_OBSJAROMER-R2_met.fits;0.114833;10599.6;0.496324;0.341333
20160109024853064_OBSJAROMER-R2_snap.fits;0.171666;10604;0.113321;0
20160109024958600_OBSJAROMER-R2_met.fits;0.34509;10643.6;0.744296;0.341333
20160109024953139_OBSJAROMER-R2_snap.fits;0.155051;10601.1;0.10465;0
20160109025128541_OBSJAROMER-R2_met.fits;0.144936;10598.1;0.349984;0.341333
20160109025138611_OBSJAROMER-R2_met.fits;0.157672;10624.5;0.563613;0.341333
20160109025053213_OBSJAROMER-R2_snap.fits;0.112934;10599.6;0.115814;0
20160109025208648_OBSJAROMER-R2_met.fits;0.317952;10647.9;1.04073;0.341333
20160109025218547_OBSJAROMER-R2_met.fits;0.13571;10602.5;0.332867;0.341333
20160109025248584_OBSJAROMER-R2_met.fits;0.268709;10601.1;0.664386;0.341333
20160109025153288_OBSJAROMER-R2_snap.fits;0.105956;10599.6;0.109931;0
20160109025258824_OBSJAROMER-R2_met.fits;0.279594;10637.7;0.594613;0.170667
20160109025308552_OBSJAROMER-R2_met.fits;0.213081;10601.1;0.472265;0.341333
20160109025328691_OBSJAROMER-R2_met.fits;0.349796;10602.5;1.13722;0.341333
20160109025253363_OBSJAROMER-R2_snap.fits;0.155412;10601.1;0.124149;0
20160109025355144_OBSJAROMER-R2_met.fits;0.0795008;10599.6;0.160707;0.170667
20160109025428595_OBSJAROMER-R2_met.fits;0.268851;10599.6;0.598416;0.341333
20160109025353437_OBSJAROMER-R2_snap.fits;0.115108;10601.1;0.139247;0
20160109025508701_OBSJAROMER-R2_met.fits;0.398359;10560.1;1.18901;0.170667
20160109025548637_OBSJAROMER-R2_met.fits;0.385456;10599.6;1.07015;0.341333
20160109025453512_OBSJAROMER-R2_snap.fits;0.110975;10599.6;0.109743;0
20160109025618675_OBSJAROMER-R2_met.fits;0.417242;10623;0.872257;0.341333
20160109025628573_OBSJAROMER-R2_met.fits;0.180089;10645;0.536765;0.341333
20160109025648712_OBSJAROMER-R2_met.fits;0.21063;10620.1;0.645142;0.170667
20160109025553587_OBSJAROMER-R2_snap.fits;0.132172;10576.2;0.109474;0
20160109025653661_OBSJAROMER-R2_snap.fits;0.123885;10599.6;0.0951204;0
20160109025758685_OBSJAROMER-R2_met.fits;0.229179;10599.6;0.688074;0.170667
20160109025753736_OBSJAROMER-R2_snap.fits;0.159397;10599.6;0.121486;0
20160109025908659_OBSJAROMER-R2_met.fits;0.174656;10637.7;1.01143;0.341333
20160109025853811_OBSJAROMER-R2_snap.fits;0.131121;10599.6;0.108691;0
20160109025953885_OBSJAROMER-R2_snap.fits;0.127784;10599.6;0.0881973;0
