#timestamp,LO_Frequency,Temp,Hum 
1452322815.6,286078799.2,8.2,44.6 
1452322835.7,286078800.6,8.2,44.6 
1452322855.9,286078798.5,8.2,44.6 
1452322876.0,286078798.9,8.9,44.6 
1452322895.2,286078798.4,8.9,44.6 
1452322915.3,286078803.0,8.9,44.1 
1452322935.5,286078796.7,8.9,44.1 
1452322955.6,286078797.0,8.9,44.1 
1452322975.7,286078800.0,8.2,44.1 
1452322995.8,286078806.0,8.2,44.1 
1452323016.0,286078797.0,8.2,44.6 
1452323036.1,286078804.5,8.2,44.1 
1452323055.3,286078798.1,8.2,44.6 
1452323075.4,286078801.1,8.2,44.6 
1452323095.6,286078800.7,8.2,44.1 
1452323115.7,286078801.7,8.2,44.1 
1452323135.8,286078801.0,8.2,44.6 
1452323156.0,286078797.7,8.2,44.6 
1452323175.2,286078803.1,8.2,44.6 
1452323195.3,286078795.9,8.2,44.6 
1452323215.5,286078798.9,8.2,44.6 
1452323235.6,286078801.4,8.2,44.6 
1452323255.7,286078801.3,8.2,44.6 
1452323275.8,286078795.8,8.9,44.6 
1452323296.0,286078796.9,8.2,44.1 
1452323315.2,286078802.0,8.2,44.1 
1452323335.3,286078804.0,8.2,44.6 
1452323355.5,286078799.9,8.2,44.1 
1452323375.6,286078803.1,8.2,44.1 
1452323395.7,286078798.0,8.2,44.6 
1452323415.8,286078799.6,8.2,44.6 
1452323436.0,286078797.4,8.2,44.6 
1452323456.1,286078802.8,8.2,44.6 
1452323475.3,286078797.1,8.2,44.6 
1452323495.5,286078802.5,8.2,44.6 
1452323515.6,286078797.4,8.9,44.6 
1452323535.7,286078801.2,8.9,44.6 
1452323555.8,286078799.7,8.2,44.6 
1452323576.0,286078799.4,8.2,44.6 
1452323596.1,286078797.0,8.9,44.1 
1452323615.3,286078801.1,8.9,44.6 
1452323635.4,286078801.5,8.9,44.6 
1452323655.6,286078797.0,8.2,44.1 
1452323675.7,286078802.5,8.9,44.6 
1452323695.8,286078801.2,8.9,44.1 
1452323715.9,286078800.0,8.2,44.6 
1452323736.1,286078800.1,8.2,44.1 
1452323755.3,286078798.7,8.2,44.6 
1452323775.4,286078803.0,8.2,44.6 
1452323795.5,286078798.5,8.2,44.6 
1452323815.7,286078802.9,8.2,44.6 
1452323835.8,286078797.1,8.2,44.6 
1452323855.9,286078798.4,8.2,44.6 
1452323876.0,286078798.5,8.2,44.6 
1452323895.2,286078801.8,8.2,44.6 
1452323915.4,286078804.1,8.9,44.1 
1452323935.5,286078799.9,8.2,44.1 
1452323955.6,286078798.0,8.2,44.6 
1452323975.8,286078804.5,8.2,44.6 
1452323995.9,286078797.2,8.9,44.6 
1452324016.0,286078800.9,8.2,44.6 
1452324035.2,286078799.6,8.9,44.6 
1452324055.4,286078799.5,8.9,44.1 
1452324075.5,286078797.6,8.2,44.6 
1452324095.6,286078801.3,8.2,44.6 
1452324115.7,286078799.6,8.2,44.6 
1452324135.9,286078797.3,8.2,44.6 
1452324156.0,286078804.5,8.2,44.6 
1452324176.1,286078801.5,8.9,44.6 
1452324195.3,286078793.9,8.9,44.6 
1452324215.4,286078801.1,8.9,44.1 
1452324235.6,286078798.5,8.9,44.6 
1452324255.7,286078802.6,8.9,44.1 
1452324275.8,286078798.6,8.9,44.1 
1452324296.0,286078798.9,8.9,44.6 
1452324316.1,286078798.5,8.9,44.6 
1452324335.3,286078802.4,8.9,44.6 
1452324355.4,286078797.8,8.9,44.6 
1452324375.6,286078800.9,8.9,44.1 
1452324395.7,286078800.5,8.2,44.1 
1452324415.8,286078804.2,8.2,44.6 
1452324435.9,286078801.5,8.2,44.6 
1452324456.1,286078798.1,8.2,44.6 
1452324475.3,286078795.7,8.2,45.1 
1452324495.4,286078802.4,8.9,44.6 
1452324515.5,286078798.9,8.9,44.6 
1452324535.7,286078800.8,8.9,44.1 
1452324555.8,286078798.8,8.9,44.1 
1452324575.9,286078801.0,8.9,44.6 
1452324596.0,286078800.2,8.9,44.1 
1452324615.3,286078800.1,8.9,44.1 
1452324635.4,286078802.5,8.2,44.1 
1452324655.5,286078797.5,8.2,44.6 
1452324675.6,286078799.5,8.2,44.6 
1452324695.8,286078801.0,8.2,44.1 
1452324715.9,286078798.9,8.2,44.6 
1452324736.0,286078800.0,8.2,44.6 
1452324755.2,286078802.3,8.2,44.6 
1452324775.4,286078800.6,8.9,44.6 
1452324795.5,286078798.3,8.9,44.6 
1452324815.6,286078799.6,8.9,44.6 
1452324835.7,286078798.9,8.9,44.6 
1452324855.9,286078800.3,8.2,44.1 
1452324876.0,286078801.5,8.2,44.6 
1452324895.2,286078796.9,8.2,45.1 
1452324915.3,286078801.8,8.2,44.6 
1452324935.5,286078799.3,8.2,44.6 
1452324955.6,286078798.9,8.2,44.1 
1452324975.7,286078800.5,8.2,44.6 
1452324995.9,286078801.1,8.2,45.1 
1452325016.0,286078798.6,8.2,44.6 
1452325036.1,286078804.7,8.9,44.6 
1452325055.3,286078795.4,8.9,44.6 
1452325075.4,286078802.3,8.2,44.1 
1452325095.6,286078800.5,8.9,44.1 
1452325115.7,286078800.4,8.2,44.6 
1452325135.8,286078801.4,8.2,44.6 
1452325155.9,286078800.8,8.9,44.6 
1452325176.1,286078801.5,8.9,44.6 
1452325195.3,286078799.9,8.9,44.6 
1452325215.4,286078797.8,8.9,44.6 
1452325235.6,286078798.1,8.9,44.1 
1452325255.7,286078798.8,8.9,44.1 
1452325275.8,286078801.8,8.2,44.6 
1452325296.0,286078799.8,8.2,44.1 
1452325316.1,286078799.2,8.2,45.1 
1452325335.3,286078801.4,8.2,44.6 
1452325355.5,286078798.7,8.2,44.6 
1452325375.6,286078802.1,8.2,45.1 
1452325395.7,286078801.1,8.2,44.6 
1452325415.8,286078798.7,8.2,44.6 
1452325436.0,286078803.1,8.2,44.6 
1452325456.1,286078800.7,8.2,44.6 
1452325475.3,286078797.2,8.2,44.6 
1452325495.4,286078801.5,8.2,44.6 
1452325515.5,286078802.9,8.2,44.6 
1452325535.7,286078796.2,8.2,44.6 
1452325555.8,286078798.6,8.2,44.6 
1452325575.9,286078803.0,8.2,44.6 
1452325596.1,286078796.8,8.2,44.6 
1452325615.3,286078803.1,8.2,44.6 
1452325635.4,286078798.3,8.2,44.6 
1452325655.5,286078800.2,8.2,44.6 
1452325675.7,286078798.6,8.2,44.6 
1452325695.8,286078801.8,8.2,44.6 
1452325715.9,286078799.3,8.2,45.1 
1452325736.1,286078799.6,8.2,44.6 
1452325755.3,286078798.8,8.2,44.6 
1452325775.4,286078802.5,8.2,44.6 
1452325795.5,286078800.0,8.2,44.6 
1452325815.7,286078801.1,8.2,44.6 
1452325835.8,286078798.7,8.2,44.6 
1452325855.9,286078798.4,8.2,45.1 
1452325876.0,286078802.8,8.2,45.1 
1452325895.3,286078801.3,8.2,44.6 
1452325915.4,286078797.7,8.2,44.6 
1452325935.5,286078799.6,8.2,44.6 
1452325955.6,286078801.5,8.2,44.6 
1452325975.8,286078801.5,8.2,45.1 
1452325995.9,286078799.7,8.2,45.1 
1452326016.0,286078801.4,8.2,45.1 
1452326035.2,286078798.0,8.2,44.1 
1452326055.4,286078799.6,8.2,44.6 
1452326075.5,286078799.4,8.2,45.1 
1452326095.6,286078800.7,8.2,44.6 
1452326115.7,286078798.5,8.2,45.1 
1452326135.9,286078800.1,8.2,45.1 
1452326156.0,286078801.6,8.2,45.1 
1452326175.2,286078798.9,8.2,44.6 
1452326195.3,286078800.1,8.2,44.6 
1452326215.5,286078799.1,8.2,45.1 
1452326235.6,286078799.6,8.2,44.6 
1452326255.7,286078800.3,8.2,44.6 
1452326275.8,286078799.0,8.2,44.6 
1452326296.0,286078802.9,8.2,44.6 
1452326316.1,286078798.1,8.2,44.6 
1452326335.3,286078799.4,8.2,45.1 
1452326355.4,286078798.7,8.2,44.6 
1452326375.6,286078798.4,8.2,44.6 
1452326395.7,286078802.5,8.2,44.6 
