# file name; noise; peak f.; mag.; duration
20160109195958877_OBSJAROMER-R2_met.fits;0.23008;10646.5;0.524402;0.170667
20160109200008605_OBSJAROMER-R2_met.fits;0.208037;10640.6;0.496449;0.341333
20160109200018675_OBSJAROMER-R2_met.fits;0.484708;10645;1.04262;0.170667
20160109200009971_OBSJAROMER-R2_snap.fits;0.140798;10630.4;0.125024;0
20160109200148616_OBSJAROMER-R2_met.fits;0.303535;10580.6;0.640654;0.341333
20160109200110045_OBSJAROMER-R2_snap.fits;0.128448;10611.3;0.233248;0
20160109200208755_OBSJAROMER-R2_met.fits;0.124664;10609.9;0.77079;0.170667
20160109200258760_OBSJAROMER-R2_met.fits;0.251848;10552.7;0.708726;0.170667
20160109200210120_OBSJAROMER-R2_snap.fits;0.350529;10599.6;0.791884;0
20160109200308659_OBSJAROMER-R2_met.fits;0.350529;10599.6;0.791884;0.170667
20160109200310195_OBSJAROMER-R2_snap.fits;0.976162;10609.9;0.627449;0
20160109200410269_OBSJAROMER-R2_snap.fits;0.848394;10618.7;1.02842;0
20160109200528605_OBSJAROMER-R2_met.fits;0.138034;10599.6;0.373136;0.341333
20160109200548744_OBSJAROMER-R2_met.fits;0.147483;10646.5;0.963427;0.170667
20160109200510344_OBSJAROMER-R2_snap.fits;0.211882;10623;0.182379;0
20160109200618611_OBSJAROMER-R2_met.fits;0.20022;10611.3;0.464151;0.341333
20160109200610419_OBSJAROMER-R2_snap.fits;0.141643;10599.6;0.159843;0
20160109200728584_OBSJAROMER-R2_met.fits;0.171945;10599.6;0.371252;0.341333
20160109200758621_OBSJAROMER-R2_met.fits;0.289282;10618.7;0.619878;0.341333
20160109200710493_OBSJAROMER-R2_snap.fits;0.137045;10605.5;0.149926;0
20160109200810568_OBSJAROMER-R2_snap.fits;0.13641;10612.8;0.111804;0
20160109200918664_OBSJAROMER-R2_met.fits;0.402352;10587.9;0.845201;0.341333
20160109200938632_OBSJAROMER-R2_met.fits;0.393655;10627.4;0.800404;0.170667
20160109200910643_OBSJAROMER-R2_snap.fits;0.102559;10599.6;0.1028;0
20160109201010717_OBSJAROMER-R2_snap.fits;0.114962;10599.6;0.12982;0
20160109201108744_OBSJAROMER-R2_met.fits;0.337075;10630.4;0.75449;0.170667
20160109201148680_OBSJAROMER-R2_met.fits;0.319205;10614.3;0.954187;0.341333
20160109201110792_OBSJAROMER-R2_snap.fits;0.162601;10612.8;0.104422;0
20160109201248755_OBSJAROMER-R2_met.fits;0.1885;10633.3;0.875176;0.170667
20160109201210867_OBSJAROMER-R2_snap.fits;0.123198;10621.6;0.11205;0
20160109201308893_OBSJAROMER-R2_met.fits;0.184325;10639.2;0.380451;0.170667
20160109201318792_OBSJAROMER-R2_met.fits;0.315022;10601.1;0.678064;0.170667
20160109201310941_OBSJAROMER-R2_snap.fits;0.120543;10552.7;0.115365;0
20160109201408797_OBSJAROMER-R2_met.fits;0.430729;10598.1;0.927205;0.170667
20160109201428595_OBSJAROMER-R2_met.fits;0.186475;10601.1;0.437092;0.341333
20160109201438664_OBSJAROMER-R2_met.fits;0.191072;10621.6;0.962964;0.341333
20160109201458632_OBSJAROMER-R2_met.fits;0.136712;10630.4;0.610056;0.341333
20160109201411016_OBSJAROMER-R2_snap.fits;0.112362;10599.6;0.109679;0
20160109201558707_OBSJAROMER-R2_met.fits;0.508625;10642.1;1.10898;0.341333
20160109201511091_OBSJAROMER-R2_snap.fits;0.142148;10612.8;0.121638;0
20160109201618675_OBSJAROMER-R2_met.fits;0.105886;10598.1;0.848248;0.341333
20160109201628573_OBSJAROMER-R2_met.fits;0.138499;10601.1;0.294164;0.341333
20160109201638643_OBSJAROMER-R2_met.fits;0.322245;10560.1;0.786035;0.341333
20160109201611165_OBSJAROMER-R2_snap.fits;0.126703;10587.9;0.119709;0
20160109201708851_OBSJAROMER-R2_met.fits;0.332553;10647.9;0.731243;0.170667
20160109201748616_OBSJAROMER-R2_met.fits;0.155887;10615.7;0.323004;0.341333
20160109201711240_OBSJAROMER-R2_snap.fits;0.151424;10570.3;0.102919;0
20160109201808584_OBSJAROMER-R2_met.fits;0.106909;10620.1;0.280199;0.341333
20160109201811315_OBSJAROMER-R2_snap.fits;0.139524;10599.6;0.0994614;0
20160109201938696_OBSJAROMER-R2_met.fits;0.390927;10643.6;0.918647;0.341333
20160109201911389_OBSJAROMER-R2_snap.fits;0.114402;10621.6;0.133796;0
20160109202048669_OBSJAROMER-R2_met.fits;0.143322;10642.1;0.700797;0.341333
20160109202011464_OBSJAROMER-R2_snap.fits;0.126514;10554.2;0.127847;0
20160109202138675_OBSJAROMER-R2_met.fits;0.252808;10563;0.609279;0.341333
20160109202111539_OBSJAROMER-R2_snap.fits;0.13512;10552.7;0.118614;0
20160109202208712_OBSJAROMER-R2_met.fits;0.351034;10618.7;0.954446;0.341333
20160109202211613_OBSJAROMER-R2_snap.fits;0.139372;10599.6;0.11558;0
20160109202328755_OBSJAROMER-R2_met.fits;0.304924;10631.8;0.981946;0.170667
20160109202311688_OBSJAROMER-R2_snap.fits;0.112487;10599.6;0.0979433;0
20160109202428659_OBSJAROMER-R2_met.fits;0.159992;10598.1;0.622704;0.341333
20160109202411763_OBSJAROMER-R2_snap.fits;0.120789;10592.3;0.107805;0
20160109202538632_OBSJAROMER-R2_met.fits;0.0985341;10633.3;0.470773;0.341333
20160109202511837_OBSJAROMER-R2_snap.fits;0.156302;10599.6;0.149858;0
20160109202628637_OBSJAROMER-R2_met.fits;0.166428;10639.2;0.612941;0.341333
20160109202648605_OBSJAROMER-R2_met.fits;0.139969;10551.3;0.419688;0.341333
20160109202611912_OBSJAROMER-R2_snap.fits;0.141597;10571.8;0.128629;0
20160109202708573_OBSJAROMER-R2_met.fits;0.119198;10601.1;0.306894;0.512
20160109202806088_OBSJAROMER-R2_met.fits;0.0950077;10598.1;0.192217;0.170667
20160109202711987_OBSJAROMER-R2_snap.fits;0.156782;10601.1;0.0986755;0
20160109202858653_OBSJAROMER-R2_met.fits;0.178235;10561.5;0.581873;0.341333
20160109202908723_OBSJAROMER-R2_met.fits;0.190622;10640.6;0.648314;0.170667
20160109202812061_OBSJAROMER-R2_snap.fits;0.11701;10599.6;0.12727;0
20160109202938589_OBSJAROMER-R2_met.fits;0.150965;10621.6;0.305643;0.341333
20160109203008627_OBSJAROMER-R2_met.fits;0.249182;10602.5;0.561265;0.341333
20160109202912136_OBSJAROMER-R2_snap.fits;0.115114;10599.6;0.149158;0
20160109203018696_OBSJAROMER-R2_met.fits;0.146366;10601.1;0.860175;0.341333
20160109203038664_OBSJAROMER-R2_met.fits;0.162986;10574.7;0.680735;0.341333
20160109203012211_OBSJAROMER-R2_snap.fits;0.136361;10599.6;0.142533;0
20160109203148637_OBSJAROMER-R2_met.fits;0.343542;10614.3;0.758938;0.341333
20160109203158707_OBSJAROMER-R2_met.fits;0.290297;10633.3;0.771513;0.341333
20160109203208776_OBSJAROMER-R2_met.fits;0.156878;10627.4;0.575096;0.170667
20160109203112285_OBSJAROMER-R2_snap.fits;0.183129;10637.7;0.0974006;0
20160109203212360_OBSJAROMER-R2_snap.fits;0.124562;10560.1;0.136198;0
20160109203338717_OBSJAROMER-R2_met.fits;0.290518;10601.1;0.906563;0.341333
20160109203358685_OBSJAROMER-R2_met.fits;0.463812;10585;1.05036;0.341333
20160109203408755_OBSJAROMER-R2_met.fits;0.182346;10589.4;0.91415;0.170667
20160109203312435_OBSJAROMER-R2_snap.fits;0.199236;10554.2;0.131937;0
20160109203448691_OBSJAROMER-R2_met.fits;0.507809;10605.5;1.11763;0.341333
20160109203508659_OBSJAROMER-R2_met.fits;0.167954;10618.7;0.82285;0.341333
20160109203412509_OBSJAROMER-R2_snap.fits;0.164991;10642.1;0.130845;0
20160109203538696_OBSJAROMER-R2_met.fits;0.537368;10574.7;1.15752;0.341333
20160109203558664_OBSJAROMER-R2_met.fits;0.40838;10601.1;0.918815;0.341333
20160109203512584_OBSJAROMER-R2_snap.fits;0.148719;10601.1;0.164794;0
20160109203638600_OBSJAROMER-R2_met.fits;0.200813;10574.7;0.476555;0.170667
20160109203648669_OBSJAROMER-R2_met.fits;0.31322;10634.8;0.796267;0.341333
20160109203612659_OBSJAROMER-R2_snap.fits;0.135452;10571.8;0.118263;0
20160109203728605_OBSJAROMER-R2_met.fits;0.170383;10601.1;0.373129;0.341333
20160109203712733_OBSJAROMER-R2_snap.fits;0.14486;10582;0.147243;0
20160109203858717_OBSJAROMER-R2_met.fits;0.519273;10587.9;1.2422;0.170667
20160109203812808_OBSJAROMER-R2_snap.fits;0.120985;10599.6;0.121552;0
20160109203938653_OBSJAROMER-R2_met.fits;0.121245;10596.7;0.682321;0.341333
20160109203912883_OBSJAROMER-R2_snap.fits;0.140233;10599.6;0.133712;0
20160109204018760_OBSJAROMER-R2_met.fits;0.668833;10601.1;1.35472;0.170667
20160109204012957_OBSJAROMER-R2_snap.fits;0.178283;10601.1;0.101384;0
20160109204113032_OBSJAROMER-R2_snap.fits;0.222105;10555.7;0.134552;0
20160109204213107_OBSJAROMER-R2_snap.fits;0.118558;10621.6;0.120874;0
20160109204338611_OBSJAROMER-R2_met.fits;0.239121;10614.3;0.507225;0.341333
20160109204313181_OBSJAROMER-R2_snap.fits;0.178479;10599.6;0.129622;0
20160109204418717_OBSJAROMER-R2_met.fits;0.186996;10599.6;1.03037;0.341333
20160109204508723_OBSJAROMER-R2_met.fits;0.35097;10599.6;1.29654;0.341333
20160109204413256_OBSJAROMER-R2_snap.fits;0.126306;10555.7;0.120036;0
20160109204538589_OBSJAROMER-R2_met.fits;0.138231;10599.6;0.388928;0.341333
20160109204548829_OBSJAROMER-R2_met.fits;0.442845;10599.6;0.920275;0.170667
20160109204513331_OBSJAROMER-R2_snap.fits;0.117858;10599.6;0.106785;0
20160109204629960_OBSJAROMER-R2_met.fits;0.0840254;10601.1;0.187304;0.170667
20160109204638664_OBSJAROMER-R2_met.fits;0.439051;10620.1;0.922304;0.341333
20160109204658632_OBSJAROMER-R2_met.fits;0.246064;10623;0.657975;0.341333
20160109204613405_OBSJAROMER-R2_snap.fits;0.142593;10599.6;0.144223;0
20160109204718600_OBSJAROMER-R2_met.fits;0.197724;10608.4;0.436058;0.341333
20160109204728669_OBSJAROMER-R2_met.fits;0.129123;10599.6;0.85973;0.341333
20160109204808605_OBSJAROMER-R2_met.fits;0.256461;10620.1;0.548329;0.170667
20160109204713480_OBSJAROMER-R2_snap.fits;0.113186;10599.6;0.149035;0
20160109204818675_OBSJAROMER-R2_met.fits;0.424776;10626;1.05097;0.341333
20160109204838643_OBSJAROMER-R2_met.fits;0.4234;10624.5;0.875495;0.341333
20160109204848712_OBSJAROMER-R2_met.fits;0.18087;10586.4;0.821854;0.341333
20160109204908680_OBSJAROMER-R2_met.fits;0.298286;10621.6;0.698504;0.341333
20160109204813555_OBSJAROMER-R2_snap.fits;0.130619;10599.6;0.138844;0
20160109204948616_OBSJAROMER-R2_met.fits;0.185751;10617.2;0.397444;0.341333
20160109204913629_OBSJAROMER-R2_snap.fits;0.125593;10557.1;0.123152;0
20160109205018653_OBSJAROMER-R2_met.fits;0.446929;10563;0.897275;0.341333
20160109205013704_OBSJAROMER-R2_snap.fits;0.168283;10599.6;0.144316;0
20160109205113779_OBSJAROMER-R2_snap.fits;0.151383;10605.5;0.115418;0
20160109205248669_OBSJAROMER-R2_met.fits;0.37844;10599.6;0.911856;0.341333
20160109205258568_OBSJAROMER-R2_met.fits;0.0875719;10618.7;0.252023;0.341333
20160109205308637_OBSJAROMER-R2_met.fits;0.238911;10645;0.753659;0.341333
20160109205213853_OBSJAROMER-R2_snap.fits;0.119474;10599.6;0.135913;0
20160109205313928_OBSJAROMER-R2_snap.fits;0.121055;10599.6;0.129412;0
20160109205414003_OBSJAROMER-R2_snap.fits;0.128839;10585;0.144215;0
20160109205528584_OBSJAROMER-R2_met.fits;0.198568;10599.6;0.42261;0.170667
20160109205558621_OBSJAROMER-R2_met.fits;0.143624;10634.8;0.510487;0.341333
20160109205514077_OBSJAROMER-R2_snap.fits;0.177947;10599.6;0.154376;0
20160109205614152_OBSJAROMER-R2_snap.fits;0.130438;10646.5;0.136277;0
20160109205738632_OBSJAROMER-R2_met.fits;0.183463;10564.5;0.396433;0.341333
20160109205758600_OBSJAROMER-R2_met.fits;0.170907;10599.6;0.374814;0.341333
20160109205714227_OBSJAROMER-R2_snap.fits;0.145907;10611.3;0.092951;0
20160109205848605_OBSJAROMER-R2_met.fits;0.154367;10599.6;0.423514;0.341333
20160109205858675_OBSJAROMER-R2_met.fits;0.491953;10580.6;1.00536;0.341333
20160109205814301_OBSJAROMER-R2_snap.fits;0.128478;10599.6;0.117985;0
20160109205914376_OBSJAROMER-R2_snap.fits;0.0981467;10599.6;0.122669;0
