#timestamp,LO_Frequency,Temp,Hum 
1452348015.4,286078801.2,8.9,43.6 
1452348035.5,286078799.0,8.9,43.6 
1452348055.6,286078798.5,8.9,43.6 
1452348075.8,286078803.2,8.9,43.6 
1452348095.9,286078800.4,8.9,43.6 
1452348116.0,286078799.0,8.9,43.6 
1452348135.2,286078801.5,8.9,43.6 
1452348155.4,286078799.0,8.9,43.6 
1452348175.5,286078799.0,8.9,43.6 
1452348195.6,286078798.4,8.9,43.6 
1452348215.7,286078802.5,8.9,43.6 
1452348235.9,286078799.7,8.9,43.6 
1452348256.0,286078796.9,8.9,43.6 
1452348276.1,286078801.9,8.9,43.6 
1452348295.3,286078802.1,8.9,43.6 
1452348315.5,286078801.1,8.9,43.6 
1452348335.6,286078798.6,8.9,43.6 
1452348355.7,286078801.5,8.9,43.6 
1452348375.8,286078798.3,8.9,43.6 
1452348396.0,286078799.7,8.9,43.6 
1452348416.1,286078798.5,8.9,43.6 
1452348435.3,286078801.6,8.9,43.6 
1452348455.4,286078800.8,8.9,43.6 
1452348475.6,286078803.0,8.9,43.6 
1452348495.7,286078799.9,8.9,43.6 
1452348515.8,286078797.5,8.9,43.6 
1452348536.0,286078796.9,8.9,43.6 
1452348556.1,286078800.1,8.9,43.6 
1452348575.3,286078801.2,8.9,43.6 
1452348595.4,286078800.3,8.9,43.6 
1452348615.6,286078804.4,8.9,43.6 
1452348635.7,286078797.2,8.9,43.1 
1452348655.8,286078800.0,8.9,43.6 
1452348675.9,286078802.7,8.9,43.6 
1452348696.1,286078801.4,8.9,43.6 
1452348715.3,286078796.9,8.9,43.6 
1452348735.4,286078800.6,8.9,43.1 
1452348755.5,286078803.1,8.9,43.1 
1452348775.7,286078798.1,8.9,43.1 
1452348795.8,286078798.9,8.9,43.6 
1452348815.9,286078802.6,8.9,43.6 
1452348836.1,286078799.2,8.9,43.6 
1452348855.3,286078801.4,8.9,43.6 
1452348875.4,286078798.2,8.9,43.6 
1452348895.5,286078799.6,8.9,43.6 
1452348915.7,286078798.5,8.9,43.6 
1452348935.8,286078801.3,8.9,43.6 
1452348955.9,286078798.8,8.9,43.6 
1452348976.1,286078800.3,8.9,43.6 
1452348995.3,286078800.4,8.9,43.6 
1452349015.4,286078800.3,8.9,43.6 
1452349035.5,286078803.1,8.9,43.6 
1452349055.6,286078796.8,8.9,43.6 
1452349075.8,286078800.8,8.9,43.6 
1452349095.9,286078798.4,8.9,43.6 
1452349116.0,286078800.6,8.9,43.6 
1452349135.2,286078800.3,8.9,43.6 
1452349155.4,286078803.0,8.9,43.6 
1452349175.5,286078796.9,8.9,43.6 
1452349195.6,286078802.3,8.9,43.6 
1452349215.7,286078797.1,8.9,43.6 
1452349235.9,286078802.3,8.9,43.6 
1452349256.0,286078799.2,8.9,43.6 
1452349275.2,286078800.8,8.9,43.6 
1452349295.3,286078799.7,8.9,43.6 
1452349315.5,286078799.3,8.9,43.6 
1452349335.6,286078801.5,8.9,43.6 
1452349355.7,286078798.2,8.9,43.6 
1452349375.8,286078803.1,8.9,43.6 
1452349396.0,286078798.6,8.9,43.6 
1452349416.1,286078800.1,8.9,43.6 
1452349435.3,286078802.7,8.9,43.6 
1452349455.5,286078798.4,8.9,43.6 
1452349475.6,286078800.8,8.9,43.6 
1452349495.7,286078801.0,8.9,43.6 
1452349515.8,286078799.4,8.9,43.6 
1452349536.0,286078798.7,8.9,43.6 
1452349556.1,286078799.2,8.9,43.6 
1452349575.3,286078797.4,8.9,43.6 
1452349595.4,286078799.9,8.9,43.6 
1452349615.6,286078798.1,8.9,43.1 
1452349635.7,286078799.7,8.9,43.6 
1452349655.8,286078799.1,8.9,43.6 
1452349676.0,286078801.5,8.9,43.6 
1452349696.1,286078801.4,8.9,43.6 
1452349715.3,286078797.0,8.9,43.6 
1452349735.5,286078800.1,8.9,43.6 
1452349755.6,286078801.0,8.9,43.6 
1452349775.7,286078800.7,8.9,43.6 
1452349795.8,286078800.9,8.9,43.1 
1452349816.0,286078796.8,8.9,43.1 
1452349836.1,286078800.1,8.9,43.6 
1452349855.3,286078802.4,8.9,43.6 
1452349875.4,286078797.0,8.9,43.6 
1452349895.6,286078802.8,8.9,43.6 
1452349915.7,286078798.6,8.9,43.6 
1452349935.8,286078800.1,8.9,43.6 
1452349955.9,286078798.6,8.9,43.6 
1452349976.1,286078803.0,8.9,43.1 
1452349995.3,286078797.2,8.9,43.1 
1452350015.4,286078802.3,8.9,43.1 
1452350035.5,286078799.6,8.9,43.1 
1452350055.7,286078801.0,8.9,43.1 
1452350075.8,286078800.7,8.9,43.1 
1452350095.9,286078797.3,8.9,43.6 
1452350116.0,286078802.4,8.9,43.6 
1452350135.3,286078796.9,8.9,43.6 
1452350155.4,286078801.9,8.9,43.6 
1452350175.5,286078798.9,8.9,43.1 
1452350195.6,286078802.7,8.9,43.1 
1452350215.8,286078798.3,8.9,43.1 
1452350235.9,286078799.3,8.9,43.1 
1452350256.0,286078800.9,8.9,43.1 
1452350275.3,286078799.3,8.9,43.1 
1452350295.4,286078800.6,8.9,43.1 
1452350315.5,286078797.7,8.9,43.6 
1452350335.6,286078801.1,8.9,43.6 
1452350355.8,286078799.2,8.9,43.6 
1452350375.9,286078801.1,8.9,43.6 
1452350396.0,286078802.2,8.9,43.6 
1452350415.2,286078798.4,8.9,43.6 
1452350435.4,286078801.0,8.9,43.6 
1452350455.5,286078801.5,8.9,43.6 
1452350475.6,286078802.6,8.9,43.6 
1452350495.7,286078797.9,8.9,43.1 
1452350515.9,286078804.7,8.9,43.1 
1452350536.0,286078798.1,8.9,43.6 
1452350556.1,286078798.8,8.9,43.1 
1452350575.3,286078803.1,8.9,43.1 
1452350595.5,286078797.9,8.9,43.1 
1452350615.6,286078797.7,8.9,43.1 
1452350635.7,286078799.1,8.9,43.6 
1452350655.8,286078799.6,8.9,43.1 
1452350676.0,286078800.9,8.9,43.1 
1452350696.1,286078798.6,8.9,43.1 
1452350715.3,286078800.1,8.9,43.1 
1452350735.4,286078802.3,8.9,43.6 
1452350755.6,286078801.4,8.9,43.6 
1452350775.7,286078801.5,8.9,43.6 
1452350795.8,286078796.5,8.9,43.6 
1452350815.9,286078802.7,8.9,43.6 
1452350836.1,286078798.8,8.9,43.1 
1452350855.3,286078797.7,8.9,43.1 
1452350875.4,286078799.0,8.9,43.1 
1452350895.5,286078800.6,8.9,43.6 
1452350915.7,286078802.5,8.9,43.6 
1452350935.8,286078797.4,8.9,43.1 
1452350955.9,286078801.2,8.9,43.1 
1452350976.0,286078798.1,8.9,43.1 
1452350995.3,286078802.4,8.9,43.6 
1452351015.4,286078799.9,8.9,43.6 
1452351035.5,286078798.1,8.9,43.1 
1452351055.6,286078797.2,8.9,43.1 
1452351075.8,286078800.6,8.9,43.1 
1452351095.9,286078802.8,8.9,43.6 
1452351116.0,286078799.5,8.9,43.6 
1452351135.2,286078798.0,8.9,43.6 
1452351155.4,286078800.3,8.9,43.6 
1452351175.5,286078801.1,8.9,43.6 
1452351195.6,286078800.3,8.9,43.6 
1452351215.7,286078796.9,8.9,43.6 
1452351235.9,286078801.4,8.9,43.6 
1452351256.0,286078800.2,8.9,43.6 
1452351275.2,286078800.4,8.9,43.6 
1452351295.3,286078799.7,8.9,43.6 
1452351315.5,286078801.3,8.9,43.1 
1452351335.6,286078800.8,8.9,43.1 
1452351355.7,286078796.8,8.9,43.1 
1452351375.8,286078802.6,9.6,43.1 
1452351396.0,286078799.6,8.9,43.1 
1452351416.1,286078798.4,8.9,43.1 
1452351435.3,286078800.7,8.9,43.1 
1452351455.4,286078798.5,8.9,43.1 
1452351475.6,286078801.2,8.9,43.1 
1452351495.7,286078799.4,8.9,43.1 
1452351515.8,286078801.1,8.9,43.1 
1452351535.9,286078801.0,8.9,43.1 
1452351556.1,286078796.9,8.9,43.1 
1452351575.3,286078801.5,8.9,43.6 
1452351595.4,286078799.6,8.9,43.6 
