# file name; noise; peak f.; mag.; duration
20160109080018675_OBSJAROMER-R2_met.fits;0.279335;10583.5;1.09828;0.341333
20160109080048712_OBSJAROMER-R2_met.fits;0.273061;10631.8;0.776588;0.170667
20160109080016285_OBSJAROMER-R2_snap.fits;0.144254;10636.2;0.122415;0
20160109080118579_OBSJAROMER-R2_met.fits;0.167515;10634.8;0.509776;0.341333
20160109080116360_OBSJAROMER-R2_snap.fits;0.127545;10599.6;0.0656128;0
20160109080216435_OBSJAROMER-R2_snap.fits;0.187803;10599.6;0.0976425;0
20160109080358664_OBSJAROMER-R2_met.fits;0.217749;10615.7;1.05756;0.341333
20160109080316509_OBSJAROMER-R2_snap.fits;0.123356;10601.1;0.116078;0
20160109080418632_OBSJAROMER-R2_met.fits;0.140243;10604;0.305928;0.170667
20160109080438600_OBSJAROMER-R2_met.fits;0.194907;10615.7;0.52628;0.341333
20160109080416584_OBSJAROMER-R2_snap.fits;0.137147;10599.6;0.113661;0
20160109080516659_OBSJAROMER-R2_snap.fits;0.119933;10599.6;0.108026;0
20160109080616733_OBSJAROMER-R2_snap.fits;0.14322;10599.6;0.127963;0
20160109080716808_OBSJAROMER-R2_snap.fits;0.136166;10599.6;0.110184;0
20160109080818589_OBSJAROMER-R2_met.fits;0.265546;10623;0.723868;0.341333
20160109080828659_OBSJAROMER-R2_met.fits;0.280036;10617.2;0.965643;0.341333
20160109080816883_OBSJAROMER-R2_snap.fits;0.13766;10599.6;0.143175;0
20160109081008669_OBSJAROMER-R2_met.fits;0.252313;10599.6;1.03528;0.341333
20160109080916957_OBSJAROMER-R2_snap.fits;0.109389;10601.1;0.123983;0
20160109081017032_OBSJAROMER-R2_snap.fits;0.193282;10599.6;0.143221;0
20160109081118643_OBSJAROMER-R2_met.fits;0.137136;10561.5;0.516901;0.170667
20160109081208648_OBSJAROMER-R2_met.fits;0.194188;10549.8;0.683464;0.341333
20160109081117107_OBSJAROMER-R2_snap.fits;0.111624;10601.1;0.0933794;0
20160109081218547_OBSJAROMER-R2_met.fits;0.12383;10599.6;0.320858;0.341333
20160109081217181_OBSJAROMER-R2_snap.fits;0.175172;10599.6;0.15853;0
20160109081317256_OBSJAROMER-R2_snap.fits;0.152575;10599.6;0.0936804;0
20160109081438835_OBSJAROMER-R2_met.fits;0.243797;10601.1;0.493409;0.170667
20160109081417331_OBSJAROMER-R2_snap.fits;0.129967;10599.6;0.122206;0
20160109081528669_OBSJAROMER-R2_met.fits;0.194949;10646.5;1.03035;0.341333
20160109081558536_OBSJAROMER-R2_met.fits;0.109688;10611.3;0.286357;0.341333
20160109081608605_OBSJAROMER-R2_met.fits;0.249184;10583.5;0.594906;0.341333
20160109081517405_OBSJAROMER-R2_snap.fits;0.134957;10599.6;0.0986038;0
20160109081638643_OBSJAROMER-R2_met.fits;0.231134;10555.7;0.467973;0.170667
20160109081617480_OBSJAROMER-R2_snap.fits;0.104739;10599.6;0.125617;0
20160109081748616_OBSJAROMER-R2_met.fits;0.269062;10599.6;0.670477;0.341333
20160109081808584_OBSJAROMER-R2_met.fits;0.165597;10599.6;0.441119;0.341333
20160109081717555_OBSJAROMER-R2_snap.fits;0.160157;10599.6;0.111541;0
20160109081828723_OBSJAROMER-R2_met.fits;0.45113;10634.8;0.909496;0.170667
20160109081848691_OBSJAROMER-R2_met.fits;0.451086;10611.3;1.00624;0.170667
20160109081858589_OBSJAROMER-R2_met.fits;0.153347;10626;0.648482;0.341333
20160109081817629_OBSJAROMER-R2_snap.fits;0.16494;10599.6;0.138983;0
20160109082008563_OBSJAROMER-R2_met.fits;0.138743;10631.8;0.368747;0.341333
20160109081917704_OBSJAROMER-R2_snap.fits;0.135466;10599.6;0.108099;0
20160109082017779_OBSJAROMER-R2_snap.fits;0.14578;10599.6;0.139978;0
20160109082117853_OBSJAROMER-R2_snap.fits;0.131601;10599.6;0.132505;0
20160109082218611_OBSJAROMER-R2_met.fits;0.154634;10620.1;0.670617;0.341333
20160109082217928_OBSJAROMER-R2_snap.fits;0.140685;10599.6;0.11154;0
20160109082348552_OBSJAROMER-R2_met.fits;0.145405;10599.6;0.318482;0.341333
20160109082318003_OBSJAROMER-R2_snap.fits;0.146506;10568.8;0.0902597;0
20160109082428659_OBSJAROMER-R2_met.fits;0.362829;10608.4;1.08337;0.341333
20160109082448627_OBSJAROMER-R2_met.fits;0.440553;10617.2;0.92076;0.341333
20160109082508595_OBSJAROMER-R2_met.fits;0.183223;10642.1;0.616037;0.341333
20160109082418077_OBSJAROMER-R2_snap.fits;0.137931;10599.6;0.123503;0
20160109082548360_OBSJAROMER-R2_met.fits;0.0878773;10599.6;0.176672;0.512
20160109082518152_OBSJAROMER-R2_snap.fits;0.16311;10646.5;0.127619;0
20160109082618227_OBSJAROMER-R2_snap.fits;0.108421;10626;0.123951;0
20160109082718643_OBSJAROMER-R2_met.fits;0.301487;10627.4;1.01556;0.341333
20160109082738611_OBSJAROMER-R2_met.fits;0.150192;10577.6;0.664608;0.341333
20160109082718301_OBSJAROMER-R2_snap.fits;0.137018;10599.6;0.110173;0
20160109082818547_OBSJAROMER-R2_met.fits;0.141095;10599.6;0.342672;0.341333
20160109082828616_OBSJAROMER-R2_met.fits;0.198865;10599.6;0.867003;0.341333
20160109082818376_OBSJAROMER-R2_snap.fits;0.158186;10571.8;0.104989;0
20160109082958557_OBSJAROMER-R2_met.fits;0.140927;10606.9;0.370223;0.341333
20160109082918451_OBSJAROMER-R2_snap.fits;0.143587;10601.1;0.127133;0
20160109083038664_OBSJAROMER-R2_met.fits;0.227769;10583.5;1.05795;0.341333
20160109083058632_OBSJAROMER-R2_met.fits;0.172306;10639.2;0.661683;0.341333
20160109083018525_OBSJAROMER-R2_snap.fits;0.139345;10599.6;0.142042;0
20160109083118600_OBSJAROMER-R2_met.fits;0.102704;10602.5;0.654088;0.341333
20160109083118600_OBSJAROMER-R2_snap.fits;0.103881;10599.6;0.106808;0
20160109083238643_OBSJAROMER-R2_met.fits;0.186521;10555.7;0.870683;0.341333
20160109083218675_OBSJAROMER-R2_snap.fits;0.138553;10599.6;0.139345;0
20160109083318749_OBSJAROMER-R2_snap.fits;0.146647;10612.8;0.123295;0
20160109083418824_OBSJAROMER-R2_snap.fits;0.163217;10599.6;0.105787;0
20160109083528627_OBSJAROMER-R2_met.fits;0.408237;10601.1;0.945836;0.341333
20160109083518899_OBSJAROMER-R2_snap.fits;0.170612;10601.1;0.163002;0
20160109083708637_OBSJAROMER-R2_met.fits;0.253963;10627.4;0.768499;0.341333
20160109083618973_OBSJAROMER-R2_snap.fits;0.138146;10599.6;0.142582;0
20160109083738675_OBSJAROMER-R2_met.fits;0.372829;10601.1;1.16256;0.341333
20160109083808541_OBSJAROMER-R2_met.fits;0.178293;10633.3;0.367598;0.170667
20160109083719048_OBSJAROMER-R2_snap.fits;0.165027;10549.8;0.124906;0
20160109083819123_OBSJAROMER-R2_snap.fits;0.126312;10599.6;0.11328;0
20160109083938653_OBSJAROMER-R2_met.fits;0.307492;10573.2;0.809109;0.341333
20160109083958621_OBSJAROMER-R2_met.fits;0.179996;10599.6;0.851105;0.341333
20160109083919197_OBSJAROMER-R2_snap.fits;0.135292;10637.7;0.120476;0
20160109084018760_OBSJAROMER-R2_met.fits;0.282348;10555.7;0.611948;0.170667
20160109084038557_OBSJAROMER-R2_met.fits;0.172991;10601.1;0.451508;0.341333
20160109084108595_OBSJAROMER-R2_met.fits;0.274077;10645;0.723387;0.341333
20160109084019272_OBSJAROMER-R2_snap.fits;0.121457;10621.6;0.102427;0
20160109084118664_OBSJAROMER-R2_met.fits;0.377032;10593.8;0.997794;0.341333
20160109084148701_OBSJAROMER-R2_met.fits;0.109218;10608.4;1.08569;0.170667
20160109084158600_OBSJAROMER-R2_met.fits;0.166223;10621.6;0.395532;0.341333
20160109084208840_OBSJAROMER-R2_met.fits;0.274748;10599.6;0.558271;0.170667
20160109084119347_OBSJAROMER-R2_snap.fits;0.10921;10639.2;0.159635;0
20160109084218568_OBSJAROMER-R2_met.fits;0.143371;10593.8;0.430096;0.341333
20160109084248605_OBSJAROMER-R2_met.fits;0.142464;10633.3;0.63689;0.341333
20160109084219421_OBSJAROMER-R2_snap.fits;0.118924;10639.2;0.141328;0
20160109084348680_OBSJAROMER-R2_met.fits;0.249095;10614.3;1.06898;0.341333
20160109084408648_OBSJAROMER-R2_met.fits;0.397812;10633.3;1.17111;0.341333
20160109084319496_OBSJAROMER-R2_snap.fits;0.125736;10599.6;0.129184;0
20160109084428616_OBSJAROMER-R2_met.fits;0.416113;10606.9;0.867403;0.341333
20160109084419571_OBSJAROMER-R2_snap.fits;0.123021;10595.2;0.136226;0
20160109084538589_OBSJAROMER-R2_met.fits;0.185127;10646.5;0.544402;0.341333
20160109084608627_OBSJAROMER-R2_met.fits;0.22901;10615.7;0.552899;0.341333
20160109084519645_OBSJAROMER-R2_snap.fits;0.107929;10601.1;0.139562;0
20160109084628595_OBSJAROMER-R2_met.fits;0.137825;10612.8;0.557601;0.341333
20160109084619720_OBSJAROMER-R2_snap.fits;0.143198;10646.5;0.107176;0
20160109084719795_OBSJAROMER-R2_snap.fits;0.180734;10628.9;0.102007;0
20160109084848712_OBSJAROMER-R2_met.fits;0.267141;10647.9;1.20838;0.170667
20160109084819869_OBSJAROMER-R2_snap.fits;0.143477;10601.1;0.130996;0
20160109085008584_OBSJAROMER-R2_met.fits;0.175359;10620.1;0.468609;0.341333
20160109084919944_OBSJAROMER-R2_snap.fits;0.118631;10593.8;0.12892;0
20160109085028723_OBSJAROMER-R2_met.fits;0.30193;10599.6;0.741846;0.170667
20160109085108659_OBSJAROMER-R2_met.fits;0.555674;10633.3;1.16231;0.341333
20160109085020019_OBSJAROMER-R2_snap.fits;0.272242;10589.4;0.471145;0
20160109085128627_OBSJAROMER-R2_met.fits;0.116032;10626;0.682358;0.341333
20160109085120093_OBSJAROMER-R2_snap.fits;1.17437;10630.4;1.26873;0
20160109085220168_OBSJAROMER-R2_snap.fits;0.81587;10599.6;0.541394;0
20160109085348573_OBSJAROMER-R2_met.fits;0.256245;10647.9;0.570416;0.341333
20160109085320243_OBSJAROMER-R2_snap.fits;0.442037;10602.5;0.977867;0
20160109085418611_OBSJAROMER-R2_met.fits;0.393403;10606.9;0.886123;0.341333
20160109085428680_OBSJAROMER-R2_met.fits;0.205996;10642.1;1.08733;0.341333
20160109085448648_OBSJAROMER-R2_met.fits;0.241519;10605.5;0.683992;0.341333
20160109085458717_OBSJAROMER-R2_met.fits;0.247323;10645;0.635372;0.170667
20160109085420317_OBSJAROMER-R2_snap.fits;0.135292;10599.6;0.298992;0
20160109085518685_OBSJAROMER-R2_met.fits;0.18741;10599.6;0.988589;0.341333
20160109085528584_OBSJAROMER-R2_met.fits;0.290594;10646.5;0.620424;0.170667
20160109085520392_OBSJAROMER-R2_snap.fits;0.163285;10647.9;0.124269;0
20160109085638557_OBSJAROMER-R2_met.fits;0.139962;10615.7;0.347853;0.341333
20160109085620467_OBSJAROMER-R2_snap.fits;0.141079;10642.1;0.113133;0
20160109085720541_OBSJAROMER-R2_snap.fits;0.132534;10599.6;0.101357;0
20160109085858675_OBSJAROMER-R2_met.fits;0.597106;10599.6;1.29592;0.341333
20160109085904477_OBSJAROMER-R2_met.fits;0.0764554;10620.1;0.153239;0.170667
20160109085820616_OBSJAROMER-R2_snap.fits;0.120119;10574.7;0.103837;0
20160109085920691_OBSJAROMER-R2_snap.fits;0.109255;10596.7;0.150955;0
