#timestamp,LO_Frequency,Temp,Hum 
1452366016.1,286078801.4,9.6,43.6 
1452366035.3,286078799.0,9.6,43.6 
1452366055.4,286078799.2,9.6,43.6 
1452366075.5,286078801.0,9.6,43.6 
1452366095.7,286078798.5,9.6,43.6 
1452366115.8,286078801.2,9.6,43.6 
1452366135.9,286078799.3,9.6,43.6 
1452366156.0,286078798.6,9.6,43.6 
1452366175.3,286078802.9,9.6,43.6 
1452366195.4,286078799.1,9.6,43.6 
1452366215.5,286078797.2,9.6,43.6 
1452366235.6,286078800.1,9.6,43.6 
1452366255.8,286078801.3,9.6,43.6 
1452366275.9,286078799.6,9.6,43.6 
1452366296.0,286078800.6,9.6,43.6 
1452366315.2,286078798.7,9.6,43.6 
1452366335.4,286078802.2,9.6,43.6 
1452366355.5,286078799.3,9.6,44.1 
1452366375.6,286078801.2,9.6,43.6 
1452366395.7,286078798.0,9.6,43.6 
1452366415.9,286078797.6,9.6,44.1 
1452366436.0,286078801.5,9.6,44.1 
1452366455.2,286078799.1,9.6,44.1 
1452366475.4,286078804.2,9.6,44.1 
1452366495.5,286078796.8,9.6,44.1 
1452366515.7,286078799.6,9.6,44.1 
1452366535.8,286078800.8,9.6,44.6 
1452366555.9,286078802.5,9.6,44.6 
1452366576.0,286078798.9,9.6,44.6 
1452366595.3,286078800.5,9.6,44.1 
1452366615.4,286078798.6,9.6,44.1 
1452366635.5,286078799.6,9.6,44.1 
1452366655.7,286078802.9,9.6,44.1 
1452366675.8,286078797.9,9.6,43.6 
1452366695.9,286078798.6,9.6,44.1 
1452366716.0,286078800.7,9.6,43.6 
1452366735.3,286078798.8,9.6,43.6 
1452366755.4,286078800.7,9.6,43.6 
1452366775.5,286078800.7,9.6,44.1 
1452366795.7,286078800.2,9.6,43.6 
1452366815.8,286078799.7,9.6,43.6 
1452366835.9,286078801.4,9.6,43.6 
1452366856.1,286078800.1,9.6,43.6 
1452366875.3,286078798.8,9.6,43.6 
1452366895.4,286078801.9,9.6,43.6 
1452366915.5,286078799.7,9.6,43.6 
1452366935.7,286078796.9,9.6,43.6 
1452366955.8,286078800.7,9.6,43.6 
1452366975.9,286078799.9,9.6,43.6 
1452366996.0,286078801.1,9.6,43.6 
1452367015.3,286078801.1,9.6,43.6 
1452367035.4,286078795.4,9.6,43.6 
1452367055.5,286078802.3,9.6,44.1 
1452367075.6,286078798.6,9.6,44.1 
1452367095.8,286078800.3,9.6,44.1 
1452367115.9,286078801.2,9.6,44.1 
1452367136.0,286078802.2,9.6,44.1 
1452367155.2,286078797.0,9.6,44.1 
1452367175.4,286078801.3,9.6,44.1 
1452367195.5,286078800.2,9.6,44.1 
1452367215.6,286078796.8,9.6,44.1 
1452367235.7,286078801.6,9.6,44.1 
1452367255.9,286078803.1,9.6,43.6 
1452367276.0,286078799.2,9.6,43.6 
1452367296.1,286078799.2,9.6,44.1 
1452367315.3,286078802.6,9.6,43.6 
1452367335.4,286078799.3,9.6,43.6 
1452367355.6,286078799.6,9.6,43.6 
1452367375.7,286078796.9,9.6,43.6 
1452367395.8,286078802.6,9.6,43.6 
1452367415.9,286078798.5,9.6,44.1 
1452367436.1,286078806.3,9.6,44.1 
1452367455.3,286078798.1,9.6,44.1 
1452367475.4,286078801.5,9.6,43.6 
1452367495.5,286078797.2,9.6,43.6 
1452367515.7,286078801.2,9.6,43.6 
1452367535.8,286078797.6,9.6,43.6 
1452367555.9,286078799.5,9.6,43.6 
1452367576.0,286078799.6,9.6,43.6 
1452367595.3,286078797.1,9.6,43.6 
1452367615.4,286078800.7,9.6,44.1 
1452367635.5,286078800.1,9.6,44.1 
1452367655.6,286078800.7,9.6,43.6 
1452367675.8,286078800.4,9.6,43.6 
1452367695.9,286078799.7,9.6,43.6 
1452367716.0,286078801.3,9.6,43.6 
1452367735.2,286078797.8,9.6,44.1 
1452367755.4,286078799.8,9.6,43.6 
1452367775.5,286078800.2,9.6,44.1 
1452367795.6,286078801.4,9.6,44.1 
1452367815.7,286078801.8,9.6,44.1 
1452367835.9,286078799.6,9.6,44.1 
1452367856.0,286078800.3,9.6,44.6 
1452367876.1,286078800.4,9.6,44.1 
1452367895.3,286078801.3,9.6,44.1 
1452367915.5,286078795.5,9.6,44.1 
1452367935.6,286078800.7,9.6,44.1 
1452367955.7,286078800.3,9.6,43.6 
1452367975.8,286078802.4,9.6,43.6 
1452367996.0,286078798.7,9.6,43.6 
1452368016.1,286078798.8,9.6,43.6 
1452368035.3,286078799.2,9.6,43.6 
1452368055.5,286078800.9,9.6,43.6 
1452368075.6,286078799.3,9.6,43.6 
1452368095.7,286078800.6,9.6,43.6 
1452368115.9,286078802.5,9.6,43.6 
1452368136.0,286078796.9,9.6,43.6 
1452368155.2,286078800.2,9.6,43.6 
1452368175.4,286078800.8,9.6,43.6 
1452368195.5,286078799.6,9.6,43.6 
1452368215.6,286078801.0,9.6,44.1 
1452368235.7,286078799.4,9.6,44.1 
1452368255.9,286078800.4,9.6,44.1 
1452368276.0,286078802.6,9.6,44.6 
1452368295.2,286078796.9,9.6,44.6 
1452368315.3,286078800.7,9.6,44.1 
1452368335.5,286078804.1,9.6,44.1 
1452368355.6,286078799.3,9.6,44.1 
1452368375.7,286078798.8,9.6,44.1 
1452368395.9,286078801.3,9.6,44.1 
1452368416.0,286078801.2,9.6,44.1 
1452368436.1,286078801.2,9.6,43.6 
1452368455.3,286078798.2,9.6,43.6 
1452368475.4,286078796.9,9.6,44.1 
1452368495.6,286078805.9,9.6,44.1 
1452368515.7,286078799.8,9.6,43.6 
1452368535.8,286078797.2,9.6,43.6 
1452368555.9,286078801.0,9.6,44.1 
1452368576.1,286078796.8,9.6,44.1 
1452368595.3,286078802.3,9.6,43.6 
1452368615.4,286078796.9,9.6,43.6 
1452368635.5,286078802.8,9.6,44.1 
1452368655.7,286078797.8,9.6,44.1 
1452368675.8,286078801.4,9.6,44.1 
1452368695.9,286078798.0,9.6,43.6 
1452368716.0,286078796.8,9.6,43.6 
1452368735.3,286078802.0,9.6,43.6 
1452368755.4,286078803.1,9.6,43.6 
1452368775.5,286078797.1,9.6,43.6 
1452368795.6,286078802.6,9.6,44.1 
1452368815.8,286078797.1,9.6,44.1 
1452368835.9,286078802.9,9.6,44.1 
1452368856.0,286078799.6,9.6,43.6 
1452368875.2,286078801.4,9.6,44.1 
1452368895.4,286078799.2,9.6,44.1 
1452368915.5,286078798.6,9.6,44.1 
1452368935.6,286078801.4,9.6,44.1 
1452368955.7,286078798.5,9.6,44.1 
1452368975.9,286078798.4,9.6,44.1 
1452368996.0,286078803.3,9.6,43.6 
1452369015.2,286078801.3,9.6,43.6 
1452369035.3,286078799.7,9.6,44.1 
1452369055.5,286078799.0,9.6,44.1 
1452369075.6,286078800.6,9.6,44.1 
1452369095.7,286078800.2,9.6,43.6 
1452369115.8,286078799.7,9.6,43.6 
1452369136.0,286078798.9,9.6,43.6 
1452369156.1,286078798.5,9.6,43.6 
1452369175.3,286078802.8,9.6,43.6 
1452369195.4,286078802.2,9.6,44.1 
1452369215.6,286078800.3,9.6,43.6 
1452369235.7,286078797.2,9.6,43.6 
1452369255.8,286078800.4,9.6,44.1 
1452369275.9,286078800.4,9.6,44.1 
1452369296.1,286078800.5,9.6,44.1 
1452369315.3,286078803.1,9.6,44.1 
1452369335.4,286078799.6,9.6,43.6 
1452369355.6,286078800.3,9.6,43.6 
1452369375.7,286078797.3,9.6,43.6 
1452369395.8,286078802.5,9.6,43.6 
1452369415.9,286078799.3,9.6,43.6 
1452369436.1,286078800.0,9.6,44.1 
1452369455.3,286078800.3,9.6,44.1 
1452369475.4,286078797.6,9.6,44.1 
1452369495.5,286078801.4,9.6,44.1 
1452369515.6,286078800.0,9.6,44.1 
1452369535.8,286078800.4,9.6,44.1 
1452369555.9,286078800.9,9.6,44.1 
1452369576.0,286078799.0,9.6,44.1 
1452369595.2,286078799.4,9.6,44.1 
