#timestamp,LO_Frequency,Temp,Hum 
1452304815.5,286078802.4,8.9,44.6 
1452304835.7,286078797.7,8.9,45.1 
1452304855.8,286078802.8,8.9,45.1 
1452304875.9,286078800.1,8.9,44.6 
1452304896.0,286078799.5,8.9,44.6 
1452304915.3,286078799.2,8.9,44.6 
1452304935.4,286078802.0,8.9,44.6 
1452304955.5,286078801.0,8.9,45.1 
1452304975.6,286078800.7,8.9,44.6 
1452304995.8,286078795.2,8.9,44.6 
1452305015.9,286078801.5,8.9,44.6 
1452305036.0,286078797.8,8.9,44.6 
1452305055.2,286078799.7,8.9,44.6 
1452305075.4,286078800.7,8.9,44.6 
1452305095.5,286078799.3,8.9,44.1 
1452305115.6,286078798.8,8.9,44.6 
1452305135.8,286078802.6,8.9,44.6 
1452305155.9,286078797.0,8.9,44.6 
1452305176.1,286078801.4,8.9,44.6 
1452305195.3,286078803.0,8.9,45.1 
1452305215.4,286078799.9,8.9,45.1 
1452305235.5,286078797.8,8.9,45.1 
1452305255.7,286078797.2,8.9,44.6 
1452305275.8,286078802.8,8.9,44.6 
1452305295.9,286078799.3,8.9,44.6 
1452305316.0,286078795.2,8.9,44.6 
1452305335.3,286078806.1,8.9,44.6 
1452305355.4,286078799.2,8.9,44.6 
1452305375.5,286078800.2,8.9,45.1 
1452305395.6,286078799.6,8.9,45.1 
1452305415.8,286078800.6,8.9,45.1 
1452305435.9,286078795.3,8.9,45.1 
1452305456.0,286078805.6,8.9,45.1 
1452305475.2,286078802.7,8.9,44.6 
1452305495.4,286078797.0,8.9,45.1 
1452305515.5,286078799.0,8.9,44.6 
1452305535.6,286078800.6,8.9,44.6 
1452305555.7,286078801.2,8.9,44.6 
1452305575.9,286078795.3,8.9,45.1 
1452305596.0,286078801.7,8.9,45.1 
1452305616.1,286078801.9,8.9,45.1 
1452305635.3,286078799.3,8.9,45.1 
1452305655.5,286078796.9,8.9,44.6 
1452305675.6,286078804.7,8.9,45.1 
1452305695.7,286078799.8,8.9,44.6 
1452305715.8,286078795.8,8.9,45.1 
1452305736.0,286078802.6,8.9,45.1 
1452305756.1,286078802.9,8.9,44.6 
1452305775.3,286078800.9,8.9,44.6 
1452305795.4,286078800.4,8.9,45.1 
1452305815.5,286078797.2,8.9,45.1 
1452305835.7,286078800.9,8.9,45.1 
1452305855.8,286078802.3,8.9,45.1 
1452305875.9,286078799.4,8.9,45.1 
1452305896.1,286078799.6,8.9,44.6 
1452305915.3,286078796.9,8.9,44.6 
1452305935.4,286078801.0,8.9,44.6 
1452305955.5,286078800.3,8.9,44.6 
1452305975.7,286078798.1,8.9,44.6 
1452305995.8,286078802.5,8.9,44.6 
1452306015.9,286078798.4,8.9,44.6 
1452306036.0,286078803.0,8.9,44.6 
1452306055.2,286078797.3,8.9,44.6 
1452306075.4,286078798.9,8.9,44.6 
1452306095.5,286078800.4,8.9,45.1 
1452306115.6,286078805.2,8.9,45.1 
1452306135.8,286078800.3,8.9,45.1 
1452306155.9,286078800.0,8.9,45.1 
1452306176.0,286078799.8,8.9,45.1 
1452306195.2,286078799.6,8.9,45.1 
1452306215.3,286078795.3,8.9,45.1 
1452306235.5,286078801.4,8.9,45.1 
1452306255.6,286078799.8,8.9,44.6 
1452306275.7,286078799.4,8.9,44.6 
1452306295.8,286078804.1,8.9,44.6 
1452306316.0,286078797.5,8.9,45.1 
1452306336.1,286078801.4,8.9,45.1 
1452306355.3,286078799.0,8.9,44.6 
1452306375.4,286078799.1,8.9,44.6 
1452306395.6,286078801.2,8.9,44.6 
1452306415.7,286078799.0,8.9,44.1 
1452306435.8,286078798.2,8.9,44.6 
1452306455.9,286078800.6,8.9,44.6 
1452306476.1,286078801.5,8.9,44.6 
1452306495.3,286078796.9,8.9,44.6 
1452306515.4,286078803.9,8.9,44.6 
1452306535.5,286078803.0,8.9,44.6 
1452306555.7,286078796.9,8.9,45.1 
1452306575.8,286078798.4,8.9,44.6 
1452306595.9,286078804.7,8.9,44.6 
1452306616.1,286078801.4,8.9,44.6 
1452306635.3,286078797.4,8.9,44.6 
1452306655.4,286078801.9,8.9,44.6 
1452306675.5,286078802.2,8.9,44.6 
1452306695.7,286078799.0,8.9,45.1 
1452306715.8,286078800.2,8.9,45.1 
1452306735.9,286078801.4,8.9,44.6 
1452306756.1,286078801.1,8.9,44.6 
1452306775.3,286078794.3,8.9,44.6 
1452306795.4,286078800.3,8.9,44.6 
1452306815.5,286078799.7,8.9,44.6 
1452306835.6,286078801.1,8.9,44.6 
1452306855.8,286078799.7,8.9,44.6 
1452306875.9,286078798.9,8.9,44.6 
1452306896.0,286078801.2,8.9,44.6 
1452306915.3,286078800.3,8.9,44.6 
1452306935.4,286078802.2,8.9,44.6 
1452306955.5,286078798.1,8.9,45.1 
1452306975.6,286078798.8,8.9,45.1 
1452306995.8,286078800.5,8.9,44.6 
1452307015.9,286078798.4,8.9,44.6 
1452307036.0,286078801.6,8.9,45.1 
1452307055.2,286078799.9,8.9,45.1 
1452307075.4,286078798.6,8.9,45.1 
1452307095.5,286078801.0,8.9,45.1 
1452307115.6,286078801.0,8.9,45.1 
1452307135.7,286078799.1,8.9,45.1 
1452307155.9,286078800.7,8.9,45.1 
1452307176.0,286078804.6,8.9,45.1 
1452307195.2,286078796.8,8.9,45.1 
1452307215.3,286078800.2,8.9,45.1 
1452307235.5,286078802.1,8.9,45.1 
1452307255.6,286078796.9,8.9,45.1 
1452307275.7,286078798.8,8.9,45.1 
1452307295.8,286078802.1,8.9,44.6 
1452307316.0,286078795.7,8.9,45.1 
1452307336.1,286078799.6,8.9,45.1 
1452307355.3,286078801.5,8.9,45.1 
1452307375.4,286078800.6,8.9,45.1 
1452307395.6,286078799.1,8.9,45.1 
1452307415.7,286078806.2,8.9,45.1 
1452307435.8,286078798.2,8.9,45.1 
1452307455.9,286078803.2,8.9,45.1 
1452307476.1,286078799.1,8.9,44.6 
1452307495.3,286078795.6,8.9,44.6 
1452307515.4,286078797.4,8.9,44.6 
1452307535.5,286078800.1,8.9,45.1 
1452307555.7,286078802.8,8.9,44.6 
1452307575.8,286078802.9,8.9,44.6 
1452307595.9,286078796.5,8.9,45.1 
1452307616.0,286078800.0,8.9,44.6 
1452307635.3,286078798.6,8.9,45.1 
1452307655.4,286078796.9,8.9,45.1 
1452307675.5,286078801.9,8.9,45.1 
1452307695.6,286078800.0,8.9,45.1 
1452307715.8,286078801.4,8.9,45.1 
1452307735.9,286078795.2,8.9,45.1 
1452307756.0,286078802.6,8.9,45.1 
1452307775.2,286078798.7,8.9,45.1 
1452307795.3,286078800.0,8.9,45.6 
1452307815.5,286078800.3,8.9,45.1 
1452307835.6,286078803.1,8.9,45.1 
1452307855.7,286078797.1,8.9,45.6 
1452307875.9,286078804.1,8.9,45.6 
1452307896.0,286078799.1,8.9,45.6 
1452307916.1,286078801.3,8.9,45.6 
1452307935.3,286078797.1,8.9,45.6 
1452307955.5,286078802.0,8.9,45.1 
1452307975.6,286078800.7,8.9,45.1 
1452307995.7,286078798.9,8.9,45.1 
1452308015.8,286078801.1,8.9,45.1 
1452308036.0,286078797.4,8.9,45.1 
1452308056.1,286078802.9,8.9,45.1 
1452308075.3,286078796.9,8.9,45.1 
1452308095.5,286078799.8,8.9,45.1 
1452308115.6,286078803.1,8.9,44.6 
1452308135.7,286078798.0,8.9,45.1 
1452308155.8,286078798.7,8.9,45.1 
1452308176.0,286078800.6,8.9,45.1 
1452308196.1,286078801.4,8.9,45.1 
1452308215.3,286078798.0,8.9,44.6 
1452308235.4,286078798.7,8.9,45.1 
1452308255.5,286078801.1,8.9,45.1 
1452308275.7,286078799.8,8.9,45.1 
1452308295.8,286078798.9,8.9,44.6 
1452308315.9,286078802.3,8.9,44.6 
1452308336.0,286078798.0,8.9,44.6 
1452308355.3,286078800.2,8.9,45.1 
1452308375.4,286078804.4,8.9,45.1 
1452308395.5,286078798.2,8.9,45.1 
