# file name; noise; peak f.; mag.; duration
20160109190005491_OBSJAROMER-R2_snap.fits;0.160869;10599.6;0.109957;0
20160109190138675_OBSJAROMER-R2_met.fits;0.246252;10599.6;0.773585;0.341333
20160109190158643_OBSJAROMER-R2_met.fits;0.376661;10601.1;0.774517;0.170667
20160109190105565_OBSJAROMER-R2_snap.fits;0.145159;10599.6;0.117765;0
20160109190205640_OBSJAROMER-R2_snap.fits;0.138213;10599.6;0.126693;0
20160109190308616_OBSJAROMER-R2_met.fits;0.122187;10602.5;0.480853;0.341333
20160109190348723_OBSJAROMER-R2_met.fits;0.405195;10612.8;0.962055;0.170667
20160109190305715_OBSJAROMER-R2_snap.fits;0.142536;10587.9;0.11247;0
20160109190408691_OBSJAROMER-R2_met.fits;0.341454;10612.8;0.876332;0.341333
20160109190418589_OBSJAROMER-R2_met.fits;0.129144;10563;0.315256;0.341333
20160109190431389_OBSJAROMER-R2_met.fits;0.0805906;10601.1;0.165132;0.170667
20160109190405789_OBSJAROMER-R2_snap.fits;0.142285;10599.6;0.131526;0
20160109190518664_OBSJAROMER-R2_met.fits;0.361241;10612.8;0.979352;0.341333
20160109190529757_OBSJAROMER-R2_met.fits;0.0667517;10576.2;0.140199;0.170667
20160109190505864_OBSJAROMER-R2_snap.fits;0.134848;10599.6;0.102462;0
20160109190628637_OBSJAROMER-R2_met.fits;0.242434;10639.2;0.746609;0.341333
20160109190605939_OBSJAROMER-R2_snap.fits;0.114488;10599.6;0.134325;0
20160109190706013_OBSJAROMER-R2_snap.fits;0.123958;10618.7;0.118869;0
20160109190858653_OBSJAROMER-R2_met.fits;0.183135;10585;0.532656;0.341333
20160109190806088_OBSJAROMER-R2_snap.fits;0.172992;10601.1;0.13771;0
20160109190918621_OBSJAROMER-R2_met.fits;0.317497;10639.2;0.692538;0.341333
20160109190906163_OBSJAROMER-R2_snap.fits;0.135101;10599.6;0.117769;0
20160109191008627_OBSJAROMER-R2_met.fits;0.193489;10596.7;0.59101;0.341333
20160109191006237_OBSJAROMER-R2_snap.fits;0.104319;10599.6;0.113357;0
20160109191118600_OBSJAROMER-R2_met.fits;0.146029;10623;0.298374;0.341333
20160109191138739_OBSJAROMER-R2_met.fits;0.255994;10620.1;1.0973;0.170667
20160109191106312_OBSJAROMER-R2_snap.fits;0.128116;10612.8;0.140171;0
20160109191258611_OBSJAROMER-R2_met.fits;0.191227;10574.7;0.551519;0.341333
20160109191206387_OBSJAROMER-R2_snap.fits;0.156718;10599.6;0.100561;0
20160109191308851_OBSJAROMER-R2_met.fits;0.348547;10601.1;0.699175;0.170667
20160109191338717_OBSJAROMER-R2_met.fits;0.488071;10617.2;1.08222;0.170667
20160109191306461_OBSJAROMER-R2_snap.fits;0.12601;10599.6;0.0964591;0
20160109191406536_OBSJAROMER-R2_snap.fits;0.141259;10579.1;0.159099;0
20160109191508659_OBSJAROMER-R2_met.fits;0.333481;10618.7;0.856556;0.341333
20160109191506611_OBSJAROMER-R2_snap.fits;0.145873;10599.6;0.113114;0
20160109191606685_OBSJAROMER-R2_snap.fits;0.141014;10599.6;0.0988729;0
20160109191758643_OBSJAROMER-R2_met.fits;0.175717;10598.1;0.496706;0.341333
20160109191706760_OBSJAROMER-R2_snap.fits;0.115047;10618.7;0.162274;0
20160109191838749_OBSJAROMER-R2_met.fits;0.331067;10586.4;1.00463;0.170667
20160109191806835_OBSJAROMER-R2_snap.fits;0.145819;10599.6;0.115801;0
20160109191918685_OBSJAROMER-R2_met.fits;0.317899;10646.5;1.14798;0.341333
20160109191938653_OBSJAROMER-R2_met.fits;0.381096;10601.1;0.96348;0.341333
20160109191948723_OBSJAROMER-R2_met.fits;0.463446;10551.3;1.21403;0.341333
20160109191958109_OBSJAROMER-R2_met.fits;0.080488;10599.6;0.16446;0.170667
20160109191906909_OBSJAROMER-R2_snap.fits;0.131392;10599.6;0.119682;0
20160109192028659_OBSJAROMER-R2_met.fits;0.22559;10606.9;0.871392;0.341333
20160109192048627_OBSJAROMER-R2_met.fits;0.188597;10601.1;0.593485;0.341333
20160109192006984_OBSJAROMER-R2_snap.fits;0.118557;10557.1;0.122885;0
20160109192202696_OBSJAROMER-R2_met.fits;0.0797419;10599.6;0.180048;0.170667
20160109192107059_OBSJAROMER-R2_snap.fits;0.111223;10623;0.108934;0
20160109192207133_OBSJAROMER-R2_snap.fits;0.111493;10599.6;0.113351;0
20160109192338781_OBSJAROMER-R2_met.fits;0.193438;10595.2;0.402728;0.170667
20160109192307208_OBSJAROMER-R2_snap.fits;0.125178;10599.6;0.131042;0
20160109192407283_OBSJAROMER-R2_snap.fits;0.141452;10589.4;0.123027;0
20160109192507357_OBSJAROMER-R2_snap.fits;0.126338;10598.1;0.144928;0
20160109192608627_OBSJAROMER-R2_met.fits;0.255792;10590.8;0.660037;0.341333
20160109192648563_OBSJAROMER-R2_met.fits;0.118738;10599.6;0.24795;0.512
20160109192607432_OBSJAROMER-R2_snap.fits;0.0962018;10599.6;0.135382;0
20160109192748637_OBSJAROMER-R2_met.fits;0.17385;10567.4;0.716403;0.341333
20160109192707507_OBSJAROMER-R2_snap.fits;0.152675;10599.6;0.115602;0
20160109192808605_OBSJAROMER-R2_met.fits;0.169399;10598.1;0.48639;0.341333
20160109192828744_OBSJAROMER-R2_met.fits;0.561858;10631.8;1.41736;0.170667
20160109192858611_OBSJAROMER-R2_met.fits;0.264598;10643.6;0.581287;0.341333
20160109192807581_OBSJAROMER-R2_snap.fits;0.120397;10620.1;0.118093;0
20160109192908680_OBSJAROMER-R2_met.fits;0.250254;10623;0.572873;0.341333
20160109192907656_OBSJAROMER-R2_snap.fits;0.103825;10615.7;0.103537;0
20160109193008584_OBSJAROMER-R2_met.fits;0.123961;10580.6;0.294298;0.341333
20160109193048691_OBSJAROMER-R2_met.fits;0.384228;10599.6;0.807798;0.341333
20160109193058589_OBSJAROMER-R2_met.fits;0.193623;10573.2;0.406643;0.341333
20160109193007731_OBSJAROMER-R2_snap.fits;0.129384;10596.7;0.12722;0
20160109193107805_OBSJAROMER-R2_snap.fits;0.112519;10563;0.0934623;0
20160109193218632_OBSJAROMER-R2_met.fits;0.177475;10589.4;0.362486;0.170667
20160109193207880_OBSJAROMER-R2_snap.fits;0.136757;10601.1;0.128503;0
20160109193307955_OBSJAROMER-R2_snap.fits;0.11313;10564.5;0.16161;0
20160109193408029_OBSJAROMER-R2_snap.fits;0.143502;10601.1;0.119729;0
20160109193508104_OBSJAROMER-R2_snap.fits;0.174338;10599.6;0.14502;0
20160109193648627_OBSJAROMER-R2_met.fits;0.134131;10621.6;0.59273;0.341333
20160109193608179_OBSJAROMER-R2_snap.fits;0.110339;10599.6;0.153404;0
20160109193738632_OBSJAROMER-R2_met.fits;0.156738;10604;0.581419;0.341333
20160109193708253_OBSJAROMER-R2_snap.fits;0.128314;10599.6;0.111199;0
20160109193828637_OBSJAROMER-R2_met.fits;0.16664;10605.5;0.696945;0.341333
20160109193838707_OBSJAROMER-R2_met.fits;0.619255;10646.5;1.32372;0.341333
20160109193858675_OBSJAROMER-R2_met.fits;0.499997;10577.6;1.07392;0.341333
20160109193808328_OBSJAROMER-R2_snap.fits;0.184256;10599.6;0.159537;0
20160109193908573_OBSJAROMER-R2_met.fits;0.109911;10628.9;0.270848;0.341333
20160109193908403_OBSJAROMER-R2_snap.fits;0.117552;10601.1;0.135257;0
20160109194008648_OBSJAROMER-R2_met.fits;0.347518;10647.9;0.784033;0.341333
20160109194028616_OBSJAROMER-R2_met.fits;0.118177;10634.8;0.325949;0.341333
20160109194048584_OBSJAROMER-R2_met.fits;0.143621;10624.5;0.321244;0.341333
20160109194058653_OBSJAROMER-R2_met.fits;0.420061;10647.9;1.03764;0.341333
20160109194008477_OBSJAROMER-R2_snap.fits;0.109646;10595.2;0.151876;0
20160109194128691_OBSJAROMER-R2_met.fits;0.443863;10628.9;1.02896;0.170667
20160109194108552_OBSJAROMER-R2_snap.fits;0.129019;10601.1;0.150164;0
20160109194208627_OBSJAROMER-R2_met.fits;0.252656;10624.5;0.670015;0.341333
20160109194228595_OBSJAROMER-R2_met.fits;0.114351;10599.6;0.351364;0.341333
20160109194208627_OBSJAROMER-R2_snap.fits;0.151963;10602.5;0.0877705;0
20160109194308701_OBSJAROMER-R2_snap.fits;0.134009;10599.6;0.119846;0
20160109194408776_OBSJAROMER-R2_snap.fits;0.12977;10599.6;0.171045;0
20160109194508851_OBSJAROMER-R2_snap.fits;0.14737;10602.5;0.102925;0
20160109194608584_OBSJAROMER-R2_met.fits;0.144611;10567.4;0.370137;0.341333
20160109194608925_OBSJAROMER-R2_snap.fits;0.152731;10571.8;0.126932;0
20160109194728627_OBSJAROMER-R2_met.fits;0.186447;10633.3;0.517952;0.341333
20160109194709000_OBSJAROMER-R2_snap.fits;0.0842315;10599.6;0.1321;0
20160109194809075_OBSJAROMER-R2_snap.fits;0.179218;10587.9;0.121283;0
20160109194909149_OBSJAROMER-R2_snap.fits;0.1099;10601.1;0.129065;0
20160109195008712_OBSJAROMER-R2_met.fits;0.648527;10602.5;1.3091;0.341333
20160109195009224_OBSJAROMER-R2_snap.fits;0.134228;10599.6;0.106761;0
20160109195118685_OBSJAROMER-R2_met.fits;0.488211;10628.9;1.02206;0.341333
20160109195158621_OBSJAROMER-R2_met.fits;0.138369;10601.1;0.528895;0.341333
20160109195109299_OBSJAROMER-R2_snap.fits;0.167954;10599.6;0.0952469;0
20160109195228659_OBSJAROMER-R2_met.fits;0.459119;10612.8;0.971693;0.341333
20160109195258867_OBSJAROMER-R2_met.fits;0.263324;10599.6;0.55437;0.170667
20160109195209373_OBSJAROMER-R2_snap.fits;0.141273;10601.1;0.112942;0
20160109195328733_OBSJAROMER-R2_met.fits;0.2071;10639.2;1.23245;0.341333
20160109195338632_OBSJAROMER-R2_met.fits;0.345715;10598.1;0.776586;0.341333
20160109195348701_OBSJAROMER-R2_met.fits;0.392362;10592.3;1.07383;0.341333
20160109195309448_OBSJAROMER-R2_snap.fits;0.140204;10599.6;0.115943;0
20160109195458504_OBSJAROMER-R2_met.fits;0.0784281;10601.1;0.170855;0.512
20160109195409523_OBSJAROMER-R2_snap.fits;0.136949;10643.6;0.154577;0
20160109195508573_OBSJAROMER-R2_met.fits;0.151595;10605.5;0.308195;0.341333
20160109195518643_OBSJAROMER-R2_met.fits;0.219384;10599.6;0.571097;0.341333
20160109195538611_OBSJAROMER-R2_met.fits;0.170378;10554.2;0.504974;0.341333
20160109195548680_OBSJAROMER-R2_met.fits;0.445997;10645;1.01791;0.341333
20160109195509597_OBSJAROMER-R2_snap.fits;0.0988379;10601.1;0.141701;0
20160109195609672_OBSJAROMER-R2_snap.fits;0.127357;10599.6;0.161336;0
20160109195728691_OBSJAROMER-R2_met.fits;0.519083;10640.6;1.05262;0.341333
20160109195738589_OBSJAROMER-R2_met.fits;0.227554;10604;0.457801;0.170667
20160109195709747_OBSJAROMER-R2_snap.fits;0.153569;10599.6;0.160455;0
20160109195818696_OBSJAROMER-R2_met.fits;0.175121;10631.8;1.02888;0.341333
20160109195809821_OBSJAROMER-R2_snap.fits;0.131062;10599.6;0.14696;0
20160109195938568_OBSJAROMER-R2_met.fits;0.104095;10612.8;0.242832;0.341333
20160109195948637_OBSJAROMER-R2_met.fits;0.174394;10630.4;0.586048;0.341333
20160109195909896_OBSJAROMER-R2_snap.fits;0.15666;10609.9;0.112846;0
