#timestamp,LO_Frequency,Temp,Hum 
1452373215.6,286078800.4,9.6,44.1 
1452373235.7,286078800.0,9.6,43.6 
1452373255.9,286078799.2,9.6,43.6 
1452373276.0,286078798.9,9.6,43.6 
1452373295.2,286078800.7,9.6,43.6 
1452373315.3,286078797.1,9.6,43.6 
1452373335.5,286078801.0,9.6,43.6 
1452373355.6,286078801.6,9.6,44.1 
1452373375.7,286078800.9,9.6,44.1 
1452373395.8,286078802.2,9.6,44.1 
1452373416.0,286078801.0,9.6,44.1 
1452373436.1,286078799.8,9.6,44.1 
1452373455.3,286078799.4,9.6,44.1 
1452373475.5,286078799.6,9.6,43.6 
1452373495.6,286078798.7,9.6,43.6 
1452373515.7,286078798.5,9.6,43.6 
1452373535.8,286078803.2,9.6,43.6 
1452373556.0,286078798.5,9.6,43.6 
1452373576.1,286078802.1,9.6,44.1 
1452373595.3,286078798.7,9.6,44.6 
1452373615.4,286078801.5,9.6,44.6 
1452373635.6,286078797.0,9.6,44.1 
1452373655.7,286078800.4,9.6,44.1 
1452373675.8,286078801.5,9.6,44.1 
1452373695.9,286078797.2,9.6,44.1 
1452373716.1,286078802.9,9.6,44.1 
1452373735.3,286078796.4,9.6,44.1 
1452373755.4,286078799.6,9.6,44.1 
1452373775.5,286078798.7,9.6,43.6 
1452373795.7,286078800.5,9.6,44.1 
1452373815.8,286078799.4,9.6,43.6 
1452373835.9,286078798.7,9.6,43.6 
1452373856.0,286078798.8,9.6,44.1 
1452373875.3,286078798.5,9.6,43.6 
1452373895.4,286078804.3,9.6,43.6 
1452373915.5,286078801.7,9.6,43.6 
1452373935.7,286078798.5,9.6,43.6 
1452373955.8,286078800.2,9.6,43.6 
1452373975.9,286078804.7,9.6,43.6 
1452373996.0,286078797.9,9.6,43.6 
1452374015.2,286078798.3,9.6,43.6 
1452374035.4,286078799.2,9.6,43.6 
1452374055.5,286078797.3,9.6,43.6 
1452374075.6,286078800.7,9.6,43.6 
1452374095.7,286078803.1,9.6,43.6 
1452374115.9,286078797.9,9.6,43.6 
1452374136.0,286078798.7,9.6,43.6 
1452374155.2,286078801.4,9.6,43.6 
1452374175.3,286078800.6,9.6,43.6 
1452374195.5,286078800.1,9.6,43.6 
1452374215.6,286078800.4,9.6,44.1 
1452374235.7,286078800.9,9.6,44.1 
1452374255.8,286078798.8,9.6,44.1 
1452374276.0,286078804.5,9.6,44.1 
1452374296.1,286078798.1,9.6,44.1 
1452374315.3,286078799.1,9.6,43.6 
1452374335.4,286078801.0,9.6,43.6 
1452374355.6,286078799.9,9.6,43.6 
1452374375.7,286078797.2,9.6,43.6 
1452374395.8,286078800.9,9.6,43.6 
1452374415.9,286078800.8,9.6,43.6 
1452374436.1,286078796.8,9.6,43.6 
1452374455.3,286078803.2,9.6,43.6 
1452374475.4,286078798.7,9.6,44.1 
1452374495.5,286078807.7,9.6,44.1 
1452374515.7,286078799.4,9.6,43.6 
1452374535.8,286078799.5,9.6,43.6 
1452374555.9,286078799.4,9.6,43.6 
1452374576.0,286078798.6,9.6,44.1 
1452374595.3,286078802.8,9.6,44.1 
1452374615.4,286078795.3,9.6,43.6 
1452374635.5,286078798.4,9.6,43.6 
1452374655.6,286078804.2,9.6,43.6 
1452374675.8,286078796.8,9.6,43.6 
1452374695.9,286078801.2,9.6,44.1 
1452374716.0,286078798.9,9.6,44.1 
1452374735.2,286078800.3,9.6,44.1 
1452374755.4,286078798.5,9.6,44.1 
1452374775.5,286078804.7,9.6,44.1 
1452374795.6,286078797.6,9.6,44.1 
1452374815.7,286078799.3,9.6,43.6 
1452374835.9,286078801.0,9.6,43.6 
1452374856.0,286078801.0,9.6,43.6 
1452374876.1,286078798.6,9.6,43.6 
1452374895.3,286078798.8,9.6,43.6 
1452374915.4,286078800.6,9.6,43.6 
1452374935.6,286078802.2,9.6,43.6 
1452374955.7,286078798.5,9.6,43.6 
1452374975.8,286078800.5,9.6,43.6 
1452374995.9,286078800.6,9.6,43.6 
1452375016.1,286078798.5,9.6,43.6 
1452375035.3,286078800.3,9.6,44.1 
1452375055.4,286078799.4,9.6,44.1 
1452375075.5,286078802.6,9.6,44.1 
1452375095.7,286078801.4,9.6,44.1 
1452375115.8,286078796.7,9.6,44.1 
1452375135.9,286078799.8,9.6,43.6 
1452375156.0,286078799.2,9.6,43.6 
1452375175.3,286078796.8,9.6,43.6 
1452375195.4,286078803.0,9.6,43.6 
1452375215.5,286078796.8,9.6,43.6 
1452375235.6,286078802.3,9.6,44.1 
1452375255.8,286078804.4,9.6,44.1 
1452375275.9,286078797.1,9.6,43.6 
1452375296.0,286078800.8,9.6,43.6 
1452375315.2,286078801.3,9.6,43.6 
1452375335.4,286078797.3,9.6,44.1 
1452375355.5,286078801.4,9.6,44.1 
1452375375.6,286078798.1,9.6,44.1 
1452375395.7,286078799.8,9.6,44.1 
1452375415.9,286078797.1,9.6,44.1 
1452375436.0,286078802.2,9.6,44.1 
1452375455.3,286078796.8,9.6,44.1 
1452375475.4,286078804.2,9.6,44.1 
1452375495.5,286078797.5,9.6,44.1 
1452375515.6,286078800.8,9.6,44.1 
1452375535.8,286078799.1,9.6,44.1 
1452375555.9,286078801.1,9.6,44.1 
1452375576.0,286078802.7,9.6,44.1 
1452375595.2,286078799.0,9.6,44.1 
1452375615.4,286078801.3,9.6,44.1 
1452375635.5,286078799.6,9.6,44.1 
1452375655.6,286078798.4,9.6,44.1 
1452375675.7,286078805.5,9.6,44.6 
1452375695.9,286078802.5,9.6,44.1 
1452375716.0,286078799.2,9.6,44.1 
1452375736.1,286078802.6,9.6,44.6 
1452375755.3,286078797.8,9.6,44.1 
1452375775.5,286078798.7,9.6,44.1 
1452375795.6,286078802.2,9.6,44.6 
1452375815.7,286078802.7,9.6,44.6 
1452375835.8,286078799.0,9.6,44.1 
1452375856.0,286078798.9,9.6,44.1 
1452375876.1,286078798.7,9.6,44.1 
1452375895.3,286078797.4,9.6,44.1 
1452375915.4,286078800.7,9.6,44.1 
1452375935.6,286078797.7,9.6,43.6 
1452375955.7,286078801.4,9.6,43.6 
1452375975.8,286078799.8,9.6,44.1 
1452375995.9,286078797.2,9.6,44.1 
1452376016.1,286078801.3,9.6,43.6 
1452376035.3,286078796.9,9.6,43.6 
1452376055.4,286078804.5,9.6,43.6 
1452376075.5,286078799.9,9.6,43.6 
1452376095.7,286078798.0,9.6,43.6 
1452376115.8,286078801.6,9.6,44.1 
1452376135.9,286078803.1,9.6,44.1 
1452376156.0,286078796.0,9.6,43.6 
1452376175.2,286078799.7,9.6,43.6 
1452376195.4,286078801.0,9.6,43.6 
1452376215.5,286078798.8,9.6,44.1 
1452376235.6,286078801.2,9.6,43.6 
1452376255.7,286078798.4,9.6,43.6 
1452376275.9,286078803.3,9.6,44.1 
1452376296.0,286078802.2,9.6,44.1 
1452376315.2,286078801.3,9.6,44.1 
1452376335.3,286078796.8,9.6,44.1 
1452376355.5,286078801.0,9.6,44.1 
1452376375.6,286078800.6,9.6,44.1 
1452376395.7,286078798.5,9.6,44.1 
1452376415.8,286078798.6,9.6,44.1 
1452376436.0,286078801.9,9.6,44.1 
1452376456.1,286078799.4,9.6,44.1 
1452376475.3,286078799.3,9.6,44.1 
1452376495.4,286078796.9,9.6,44.1 
1452376515.6,286078796.8,9.6,44.1 
1452376535.7,286078800.7,9.6,44.1 
1452376555.8,286078801.8,9.6,44.1 
1452376575.9,286078798.9,9.6,44.1 
1452376596.1,286078804.7,9.6,44.1 
1452376615.3,286078798.0,9.6,44.1 
1452376635.4,286078798.8,9.6,44.1 
1452376655.5,286078801.2,9.6,43.6 
1452376675.7,286078799.6,9.6,43.6 
1452376695.8,286078800.5,9.6,43.6 
1452376715.9,286078798.8,9.6,43.6 
1452376736.1,286078800.5,9.6,43.6 
1452376755.3,286078800.6,9.6,43.6 
1452376775.4,286078800.9,9.6,43.6 
1452376795.5,286078800.9,9.6,43.6 
