# file name; noise; peak f.; mag.; duration
20160109110018632_OBSJAROMER-R2_met.fits;0.431732;10579.1;0.961414;0.341333
20160109110058568_OBSJAROMER-R2_met.fits;0.144086;10645;0.368228;0.341333
20160109110108637_OBSJAROMER-R2_met.fits;0.413146;10609.9;1.00794;0.341333
20160109110029725_OBSJAROMER-R2_snap.fits;0.10609;10599.6;0.146269;0
20160109110138675_OBSJAROMER-R2_met.fits;0.396252;10599.6;0.962839;0.341333
20160109110148573_OBSJAROMER-R2_met.fits;0.135428;10631.8;0.426646;0.341333
20160109110208541_OBSJAROMER-R2_met.fits;0.11882;10601.1;0.268056;0.341333
20160109110129800_OBSJAROMER-R2_snap.fits;0.144654;10601.1;0.108377;0
20160109110318685_OBSJAROMER-R2_met.fits;0.344197;10586.4;1.09873;0.341333
20160109110229875_OBSJAROMER-R2_snap.fits;0.12534;10571.8;0.115986;0
20160109110348723_OBSJAROMER-R2_met.fits;0.126127;10634.8;1.10881;0.170667
20160109110358621_OBSJAROMER-R2_met.fits;0.268218;10606.9;0.750263;0.341333
20160109110418589_OBSJAROMER-R2_met.fits;0.30699;10599.6;0.66364;0.341333
20160109110329949_OBSJAROMER-R2_snap.fits;0.153236;10599.6;0.118314;0
20160109110430024_OBSJAROMER-R2_snap.fits;0.454252;10618.7;0.17669;0
20160109110530099_OBSJAROMER-R2_snap.fits;0.717616;10583.5;0.809366;0
20160109110708744_OBSJAROMER-R2_met.fits;0.582382;10599.6;1.17878;0.170667
20160109110630173_OBSJAROMER-R2_snap.fits;0.756821;10621.6;0.784373;0
20160109110738611_OBSJAROMER-R2_met.fits;0.168991;10640.6;0.709785;0.341333
20160109110748680_OBSJAROMER-R2_met.fits;0.351033;10646.5;1.18203;0.341333
20160109110820936_OBSJAROMER-R2_met.fits;0.0770506;10599.6;0.156424;0.170667
20160109110730248_OBSJAROMER-R2_snap.fits;0.655976;10633.3;1.09058;0
20160109110839880_OBSJAROMER-R2_met.fits;0.0826664;10601.1;0.171083;0.170667
20160109110858653_OBSJAROMER-R2_met.fits;0.172227;10624.5;0.628776;0.341333
20160109110830323_OBSJAROMER-R2_snap.fits;0.557462;10549.8;0.201043;0
20160109110958557_OBSJAROMER-R2_met.fits;0.122772;10598.1;0.301962;0.341333
20160109110930397_OBSJAROMER-R2_snap.fits;0.136835;10601.1;0.133546;0
20160109111038835_OBSJAROMER-R2_met.fits;0.246264;10645;0.517987;0.170667
20160109111058632_OBSJAROMER-R2_met.fits;0.520923;10611.3;1.08223;0.341333
20160109111118600_OBSJAROMER-R2_met.fits;0.297501;10587.9;0.689817;0.341333
20160109111030472_OBSJAROMER-R2_snap.fits;0.161335;10599.6;0.116313;0
20160109111130547_OBSJAROMER-R2_snap.fits;0.153291;10631.8;0.141965;0
20160109111228744_OBSJAROMER-R2_met.fits;0.311532;10636.2;0.770261;0.170667
20160109111248712_OBSJAROMER-R2_met.fits;0.175646;10557.1;0.395288;0.170667
20160109111258611_OBSJAROMER-R2_met.fits;0.356127;10611.3;0.831818;0.341333
20160109111308680_OBSJAROMER-R2_met.fits;0.51371;10599.6;1.21436;0.341333
20160109111230621_OBSJAROMER-R2_snap.fits;0.135372;10599.6;0.13923;0
20160109111328648_OBSJAROMER-R2_met.fits;0.2788;10593.8;0.610375;0.170667
20160109111330696_OBSJAROMER-R2_snap.fits;0.132894;10580.6;0.140181;0
20160109111518557_OBSJAROMER-R2_met.fits;0.137323;10637.7;0.314824;0.341333
20160109111430771_OBSJAROMER-R2_snap.fits;0.108707;10646.5;0.110412;0
20160109111548595_OBSJAROMER-R2_met.fits;0.21506;10599.6;0.581534;0.341333
20160109111558664_OBSJAROMER-R2_met.fits;0.150137;10640.6;0.915986;0.341333
20160109111618632_OBSJAROMER-R2_met.fits;0.240568;10593.8;0.493226;0.341333
20160109111530845_OBSJAROMER-R2_snap.fits;0.161431;10599.6;0.127808;0
20160109111630920_OBSJAROMER-R2_snap.fits;0.127673;10564.5;0.141114;0
20160109111748573_OBSJAROMER-R2_met.fits;0.145041;10599.6;0.388257;0.341333
20160109111730995_OBSJAROMER-R2_snap.fits;0.11417;10599.6;0.111278;0
20160109111831069_OBSJAROMER-R2_snap.fits;0.137746;10601.1;0.102115;0
20160109112018589_OBSJAROMER-R2_met.fits;0.170381;10598.1;0.484439;0.341333
20160109111931144_OBSJAROMER-R2_snap.fits;0.193471;10601.1;0.111437;0
20160109112038728_OBSJAROMER-R2_met.fits;0.162663;10609.9;0.847148;0.170667
20160109112031219_OBSJAROMER-R2_snap.fits;0.116002;10598.1;0.137888;0
20160109112131293_OBSJAROMER-R2_snap.fits;0.117975;10599.6;0.127011;0
20160109112231368_OBSJAROMER-R2_snap.fits;0.106738;10557.1;0.104914;0
20160109112328541_OBSJAROMER-R2_met.fits;0.104594;10615.7;0.232384;0.512
20160109112331443_OBSJAROMER-R2_snap.fits;0.128992;10599.6;0.10384;0
20160109112434931_OBSJAROMER-R2_met.fits;0.0614274;10599.6;0.13797;0.170667
20160109112431517_OBSJAROMER-R2_snap.fits;0.119104;10583.5;0.110073;0
20160109112528691_OBSJAROMER-R2_met.fits;0.351551;10599.6;0.824446;0.170667
20160109112558557_OBSJAROMER-R2_met.fits;0.191344;10598.1;0.398832;0.170667
20160109112531592_OBSJAROMER-R2_snap.fits;0.132872;10599.6;0.094784;0
20160109112628595_OBSJAROMER-R2_met.fits;0.152002;10645;0.583388;0.341333
20160109112638664_OBSJAROMER-R2_met.fits;0.159496;10647.9;0.723796;0.341333
20160109112648563_OBSJAROMER-R2_met.fits;0.178765;10605.5;0.389283;0.341333
20160109112631667_OBSJAROMER-R2_snap.fits;0.118206;10599.6;0.103241;0
20160109112728669_OBSJAROMER-R2_met.fits;0.23947;10596.7;0.530983;0.170667
20160109112748637_OBSJAROMER-R2_met.fits;0.503877;10599.6;1.05981;0.341333
20160109112731741_OBSJAROMER-R2_snap.fits;0.140771;10599.6;0.109744;0
20160109112831816_OBSJAROMER-R2_snap.fits;0.128113;10574.7;0.122321;0
20160109112948616_OBSJAROMER-R2_met.fits;0.224747;10599.6;0.696749;0.341333
20160109113018653_OBSJAROMER-R2_met.fits;0.535154;10621.6;1.16642;0.341333
20160109112931891_OBSJAROMER-R2_snap.fits;0.151423;10590.8;0.105232;0
20160109113038621_OBSJAROMER-R2_met.fits;0.142935;10602.5;0.671734;0.341333
20160109113108829_OBSJAROMER-R2_met.fits;0.336752;10646.5;0.740495;0.170667
20160109113031965_OBSJAROMER-R2_snap.fits;0.120212;10555.7;0.0954695;0
20160109113132040_OBSJAROMER-R2_snap.fits;0.14402;10599.6;0.128391;0
20160109113318707_OBSJAROMER-R2_met.fits;0.324647;10599.6;0.754005;0.170667
20160109113232115_OBSJAROMER-R2_snap.fits;0.117553;10599.6;0.107192;0
20160109113428680_OBSJAROMER-R2_met.fits;0.520269;10646.5;1.14848;0.341333
20160109113332189_OBSJAROMER-R2_snap.fits;0.125833;10599.6;0.112285;0
20160109113438579_OBSJAROMER-R2_met.fits;0.173297;10576.2;0.484414;0.341333
20160109113432264_OBSJAROMER-R2_snap.fits;0.140121;10583.5;0.133288;0
20160109113548723_OBSJAROMER-R2_met.fits;0.549321;10634.8;1.15506;0.170667
20160109113608691_OBSJAROMER-R2_met.fits;0.615615;10637.7;1.29561;0.170667
20160109113618589_OBSJAROMER-R2_met.fits;0.113825;10565.9;0.400736;0.341333
20160109113532339_OBSJAROMER-R2_snap.fits;0.161722;10601.1;0.105716;0
20160109113718664_OBSJAROMER-R2_met.fits;0.407037;10645;0.978992;0.341333
20160109113632413_OBSJAROMER-R2_snap.fits;0.162977;10621.6;0.101799;0
20160109113748531_OBSJAROMER-R2_met.fits;0.119053;10601.1;0.25888;0.512
20160109113732488_OBSJAROMER-R2_snap.fits;0.123786;10599.6;0.152569;0
20160109113928712_OBSJAROMER-R2_met.fits;0.362997;10601.1;1.12277;0.341333
20160109113832563_OBSJAROMER-R2_snap.fits;0.124199;10645;0.122697;0
20160109113948680_OBSJAROMER-R2_met.fits;0.2505;10618.7;0.742799;0.170667
20160109114028616_OBSJAROMER-R2_met.fits;0.212193;10564.5;0.510348;0.341333
20160109113932637_OBSJAROMER-R2_snap.fits;0.124885;10628.9;0.124573;0
20160109114038685_OBSJAROMER-R2_met.fits;0.315153;10558.6;0.757778;0.170667
20160109114118621_OBSJAROMER-R2_met.fits;0.311956;10642.1;0.727983;0.341333
20160109114128691_OBSJAROMER-R2_met.fits;0.251;10626;0.665403;0.170667
20160109114032712_OBSJAROMER-R2_snap.fits;0.156046;10599.6;0.16707;0
20160109114138589_OBSJAROMER-R2_met.fits;0.22403;10646.5;0.574576;0.341333
20160109114148829_OBSJAROMER-R2_met.fits;0.270686;10598.1;0.631696;0.170667
20160109114158557_OBSJAROMER-R2_met.fits;0.194722;10585;0.390031;0.341333
20160109114218696_OBSJAROMER-R2_met.fits;0.415015;10643.6;0.89956;0.170667
20160109114132787_OBSJAROMER-R2_snap.fits;0.135637;10599.6;0.105564;0
20160109114258632_OBSJAROMER-R2_met.fits;0.370222;10626;0.859122;0.341333
20160109114232861_OBSJAROMER-R2_snap.fits;0.120417;10634.8;0.112804;0
20160109114408605_OBSJAROMER-R2_met.fits;0.248041;10636.2;0.657493;0.341333
20160109114418675_OBSJAROMER-R2_met.fits;0.184814;10624.5;0.758426;0.341333
20160109114332936_OBSJAROMER-R2_snap.fits;0.108847;10601.1;0.119299;0
20160109114433011_OBSJAROMER-R2_snap.fits;0.133665;10608.4;0.123775;0
20160109114538717_OBSJAROMER-R2_met.fits;0.253306;10601.1;0.758038;0.170667
20160109114548616_OBSJAROMER-R2_met.fits;0.279573;10599.6;0.785309;0.341333
20160109114533085_OBSJAROMER-R2_snap.fits;0.15155;10599.6;0.153789;0
20160109114638621_OBSJAROMER-R2_met.fits;0.251116;10643.6;0.528549;0.341333
20160109114708659_OBSJAROMER-R2_met.fits;0.319526;10643.6;1.00067;0.341333
20160109114633160_OBSJAROMER-R2_snap.fits;0.138725;10599.6;0.121614;0
20160109114738867_OBSJAROMER-R2_met.fits;0.17613;10624.5;0.35765;0.170667
20160109114733235_OBSJAROMER-R2_snap.fits;0.145258;10599.6;0.11451;0
20160109114833309_OBSJAROMER-R2_snap.fits;0.125807;10601.1;0.113261;0
20160109114958643_OBSJAROMER-R2_met.fits;0.201118;10631.8;0.805638;0.341333
20160109115028680_OBSJAROMER-R2_met.fits;0.218958;10621.6;0.703385;0.170667
20160109114933384_OBSJAROMER-R2_snap.fits;0.124174;10563;0.0780799;0
20160109115048648_OBSJAROMER-R2_met.fits;0.181666;10643.6;0.811727;0.341333
20160109115108616_OBSJAROMER-R2_met.fits;0.247099;10604;0.691388;0.341333
20160109115033459_OBSJAROMER-R2_snap.fits;0.13796;10623;0.117431;0
20160109115138653_OBSJAROMER-R2_met.fits;0.263253;10601.1;0.956589;0.341333
20160109115228659_OBSJAROMER-R2_met.fits;0.182134;10590.8;0.802243;0.341333
20160109115133533_OBSJAROMER-R2_snap.fits;0.151744;10605.5;0.102111;0
20160109115308595_OBSJAROMER-R2_met.fits;0.144293;10646.5;0.552332;0.341333
20160109115328563_OBSJAROMER-R2_met.fits;0.120528;10599.6;0.256005;0.170667
20160109115233608_OBSJAROMER-R2_snap.fits;0.134507;10599.6;0.156083;0
20160109115338632_OBSJAROMER-R2_met.fits;0.169731;10647.9;0.886841;0.341333
20160109115348872_OBSJAROMER-R2_met.fits;0.160863;10626;0.330594;0.170667
20160109115333683_OBSJAROMER-R2_snap.fits;0.112645;10599.6;0.110286;0
20160109115433757_OBSJAROMER-R2_snap.fits;0.123781;10573.2;0.141262;0
20160109115537928_OBSJAROMER-R2_met.fits;0.0804667;10599.6;0.171235;0.170667
20160109115533832_OBSJAROMER-R2_snap.fits;0.0997314;10582;0.117204;0
20160109115648584_OBSJAROMER-R2_met.fits;0.142138;10576.2;0.464884;0.341333
20160109115708552_OBSJAROMER-R2_met.fits;0.142382;10599.6;0.322273;0.341333
20160109115728691_OBSJAROMER-R2_met.fits;0.350552;10618.7;0.839977;0.170667
20160109115633907_OBSJAROMER-R2_snap.fits;0.0896383;10599.6;0.118613;0
20160109115738589_OBSJAROMER-R2_met.fits;0.166478;10626;0.403352;0.341333
20160109115818696_OBSJAROMER-R2_met.fits;0.586521;10585;1.21607;0.170667
20160109115733981_OBSJAROMER-R2_snap.fits;0.198842;10599.6;0.137997;0
20160109115848733_OBSJAROMER-R2_met.fits;0.298354;10627.4;0.930129;0.170667
20160109115856584_OBSJAROMER-R2_met.fits;0.0852044;10599.6;0.171361;0.170667
20160109115834056_OBSJAROMER-R2_snap.fits;0.138381;10608.4;0.0878552;0
20160109115938568_OBSJAROMER-R2_met.fits;0.156581;10647.9;0.350027;0.341333
20160109115934131_OBSJAROMER-R2_snap.fits;0.150063;10599.6;0.136696;0
