#timestamp,LO_Frequency,Temp,Hum 
1452319215.5,286078800.8,8.9,44.6 
1452319235.6,286078797.8,8.9,44.6 
1452319255.7,286078799.8,8.9,44.6 
1452319275.9,286078796.9,8.9,44.6 
1452319296.0,286078798.6,8.9,44.6 
1452319315.2,286078801.4,8.9,44.1 
1452319335.3,286078801.2,8.9,44.6 
1452319355.5,286078797.8,8.9,44.6 
1452319375.6,286078797.0,8.9,44.6 
1452319395.7,286078800.1,8.9,44.6 
1452319415.8,286078804.2,8.9,44.6 
1452319436.0,286078798.7,8.9,44.6 
1452319456.1,286078798.5,8.9,44.6 
1452319475.3,286078804.1,8.9,44.1 
1452319495.4,286078798.3,8.9,44.1 
1452319515.6,286078801.1,8.9,44.6 
1452319535.7,286078801.3,8.9,44.6 
1452319555.8,286078799.3,8.9,44.6 
1452319576.0,286078800.6,8.9,44.6 
1452319596.1,286078798.9,8.9,44.6 
1452319615.3,286078799.6,8.9,44.1 
1452319635.4,286078801.0,8.2,44.6 
1452319655.6,286078801.3,8.9,44.6 
1452319675.7,286078799.2,8.2,44.6 
1452319695.8,286078801.5,8.2,44.6 
1452319715.9,286078799.9,8.9,44.6 
1452319736.1,286078800.2,8.9,44.6 
1452319755.3,286078797.7,8.2,44.6 
1452319775.4,286078799.4,8.9,44.6 
1452319795.6,286078801.6,8.2,44.6 
1452319815.7,286078805.0,8.2,44.6 
1452319835.8,286078798.7,8.2,44.6 
1452319855.9,286078800.1,8.2,44.6 
1452319876.1,286078801.5,8.2,44.6 
1452319895.3,286078798.9,8.9,44.6 
1452319915.4,286078802.8,8.2,44.6 
1452319935.6,286078794.4,8.2,44.6 
1452319955.7,286078801.9,8.2,44.6 
1452319975.8,286078804.6,8.2,44.6 
1452319996.0,286078795.3,8.2,44.6 
1452320016.1,286078800.0,8.9,44.6 
1452320035.3,286078801.2,8.9,44.6 
1452320055.4,286078797.0,8.2,44.6 
1452320075.6,286078800.5,8.2,44.1 
1452320095.7,286078802.4,8.2,44.1 
1452320115.8,286078802.4,8.2,45.1 
1452320135.9,286078800.4,8.2,45.1 
1452320156.1,286078798.5,8.2,44.6 
1452320175.3,286078800.1,8.9,44.6 
1452320195.4,286078800.5,8.9,44.1 
1452320215.5,286078799.1,8.9,44.6 
1452320235.7,286078800.2,8.2,44.6 
1452320255.8,286078798.5,8.9,44.6 
1452320275.9,286078801.1,8.9,44.6 
1452320296.0,286078795.4,8.9,44.1 
1452320315.3,286078798.4,8.9,44.6 
1452320335.4,286078801.0,8.9,44.1 
1452320355.5,286078798.5,8.2,44.1 
1452320375.6,286078801.7,8.2,44.6 
1452320395.8,286078802.2,8.2,44.6 
1452320415.9,286078800.2,8.2,44.6 
1452320436.0,286078800.8,8.2,44.6 
1452320455.2,286078800.0,8.2,44.6 
1452320475.4,286078800.1,8.2,44.6 
1452320495.5,286078801.2,8.2,44.6 
1452320515.6,286078801.8,8.2,44.6 
1452320535.7,286078801.1,8.2,44.6 
1452320555.9,286078796.2,8.9,44.6 
1452320576.0,286078804.0,8.2,44.1 
1452320595.2,286078798.2,8.2,44.6 
1452320615.3,286078798.4,8.2,44.6 
1452320635.5,286078802.6,8.2,44.6 
1452320655.6,286078798.5,8.2,45.1 
1452320675.7,286078801.1,8.2,45.1 
1452320695.8,286078798.7,8.2,44.6 
1452320716.0,286078803.0,8.2,44.6 
1452320736.1,286078796.9,8.2,44.6 
1452320755.3,286078803.6,8.2,45.1 
1452320775.4,286078796.8,8.2,44.6 
1452320795.6,286078804.7,8.2,44.6 
1452320815.7,286078793.6,8.2,45.1 
1452320835.8,286078802.0,8.9,44.6 
1452320855.9,286078799.5,8.9,44.6 
1452320876.1,286078799.2,8.9,44.1 
1452320895.3,286078798.0,8.9,44.1 
1452320915.4,286078799.0,8.2,44.6 
1452320935.5,286078799.6,8.9,44.6 
1452320955.6,286078799.5,8.9,44.6 
1452320975.8,286078799.3,8.2,44.6 
1452320995.9,286078801.1,8.2,44.6 
1452321016.0,286078798.7,8.2,44.6 
1452321035.2,286078799.7,8.2,44.6 
1452321055.4,286078798.6,8.2,44.6 
1452321075.5,286078802.1,8.2,44.6 
1452321095.6,286078801.4,8.2,45.1 
1452321115.7,286078797.3,8.2,44.6 
1452321135.9,286078800.7,8.2,44.1 
1452321156.0,286078801.6,8.2,44.6 
1452321175.2,286078802.0,8.2,44.6 
1452321195.3,286078801.0,8.9,44.6 
1452321215.5,286078797.4,8.2,44.6 
1452321235.6,286078800.0,8.9,44.6 
1452321255.7,286078803.1,8.9,44.6 
1452321275.8,286078797.3,8.9,44.1 
1452321296.0,286078801.0,8.9,44.1 
1452321316.1,286078799.1,8.9,44.6 
1452321335.3,286078795.6,8.9,44.1 
1452321355.4,286078801.2,8.9,44.1 
1452321375.6,286078799.2,8.9,44.1 
1452321395.7,286078802.0,8.9,44.6 
1452321415.8,286078799.8,8.9,44.6 
1452321436.0,286078800.2,8.9,44.6 
1452321456.1,286078797.0,8.9,44.6 
1452321475.3,286078802.2,8.2,44.6 
1452321495.4,286078805.2,8.2,44.6 
1452321515.6,286078799.1,8.9,44.6 
1452321535.7,286078801.0,8.9,44.6 
1452321555.8,286078801.2,8.2,44.1 
1452321575.9,286078797.2,8.2,44.6 
1452321596.1,286078800.7,8.9,44.6 
1452321615.3,286078798.0,8.2,44.1 
1452321635.4,286078798.5,8.2,44.6 
1452321655.6,286078798.4,8.9,44.6 
1452321675.7,286078801.8,8.9,44.6 
1452321695.8,286078801.3,8.9,44.6 
1452321715.9,286078795.5,8.2,44.1 
1452321736.1,286078800.5,8.9,44.6 
1452321755.3,286078803.1,8.9,44.6 
1452321775.4,286078799.5,8.9,44.6 
1452321795.5,286078797.2,8.9,44.1 
1452321815.7,286078798.9,8.9,44.6 
1452321835.8,286078798.4,8.9,44.1 
1452321855.9,286078801.6,8.9,44.1 
1452321876.0,286078802.3,8.9,44.1 
1452321895.2,286078802.5,8.2,44.1 
1452321915.4,286078798.7,8.2,44.6 
1452321935.5,286078800.0,8.2,44.6 
1452321955.6,286078803.0,8.2,44.6 
1452321975.7,286078797.3,8.2,45.1 
1452321995.9,286078804.1,8.2,44.6 
1452322016.0,286078800.5,8.2,44.6 
1452322035.2,286078795.2,8.2,45.1 
1452322055.3,286078806.1,8.2,44.6 
1452322075.5,286078798.4,8.2,44.6 
1452322095.6,286078800.2,8.2,44.6 
1452322115.7,286078798.5,8.2,45.1 
1452322135.8,286078800.7,8.2,45.1 
1452322156.0,286078800.9,8.2,44.6 
1452322176.1,286078799.8,8.2,44.6 
1452322195.3,286078801.2,8.2,44.6 
1452322215.4,286078797.4,8.2,44.6 
1452322235.6,286078801.5,8.2,44.6 
1452322255.7,286078799.4,8.9,44.6 
1452322275.8,286078798.6,8.9,44.6 
1452322296.0,286078800.4,8.9,44.1 
1452322316.1,286078801.4,8.2,44.1 
1452322335.3,286078802.7,8.9,44.6 
1452322355.4,286078796.3,8.9,44.6 
1452322375.6,286078802.3,8.9,44.1 
1452322395.7,286078801.2,8.9,44.1 
1452322415.8,286078802.9,8.9,44.6 
1452322435.9,286078797.7,8.2,44.6 
1452322456.1,286078800.6,8.2,44.6 
1452322475.3,286078801.2,8.2,44.6 
1452322495.4,286078799.6,8.2,44.6 
1452322515.5,286078796.9,8.2,44.6 
1452322535.7,286078801.3,8.2,44.6 
1452322555.8,286078797.1,8.2,44.6 
1452322575.9,286078799.4,8.9,44.6 
1452322596.0,286078799.7,8.9,44.1 
1452322615.3,286078795.7,8.2,44.6 
1452322635.4,286078800.9,8.2,44.6 
1452322655.5,286078800.4,8.2,44.6 
1452322675.6,286078803.0,8.2,44.6 
1452322695.8,286078804.2,8.9,44.1 
1452322715.9,286078799.9,8.9,44.1 
1452322736.0,286078795.6,8.2,44.6 
1452322755.2,286078800.7,8.2,44.1 
1452322775.4,286078801.2,8.2,44.1 
1452322795.5,286078799.4,8.2,44.6 
