# file name; noise; peak f.; mag.; duration
20160109100018589_OBSJAROMER-R2_met.fits;0.145069;10599.6;0.452588;0.341333
20160109100058696_OBSJAROMER-R2_met.fits;0.625966;10640.6;1.32616;0.170667
20160109100025245_OBSJAROMER-R2_snap.fits;0.105046;10643.6;0.105779;0
20160109100125320_OBSJAROMER-R2_snap.fits;0.129349;10599.6;0.100048;0
20160109100248605_OBSJAROMER-R2_met.fits;0.155444;10614.3;0.39254;0.341333
20160109100308573_OBSJAROMER-R2_met.fits;0.239518;10623;0.523193;0.170667
20160109100225395_OBSJAROMER-R2_snap.fits;0.121739;10599.6;0.123728;0
20160109100328712_OBSJAROMER-R2_met.fits;0.464134;10599.6;0.937451;0.170667
20160109100338611_OBSJAROMER-R2_met.fits;0.172724;10630.4;0.756148;0.341333
20160109100348680_OBSJAROMER-R2_met.fits;0.372273;10580.6;0.752173;0.170667
20160109100325469_OBSJAROMER-R2_snap.fits;0.137371;10599.6;0.138398;0
20160109100458653_OBSJAROMER-R2_met.fits;0.531683;10645;1.18723;0.341333
20160109100425544_OBSJAROMER-R2_snap.fits;0.145692;10624.5;0.105883;0
20160109100538589_OBSJAROMER-R2_met.fits;0.293435;10611.3;0.708532;0.341333
20160109100545928_OBSJAROMER-R2_met.fits;0.0849216;10601.1;0.187962;0.170667
20160109100548659_OBSJAROMER-R2_met.fits;0.199834;10557.1;0.853773;0.341333
20160109100558557_OBSJAROMER-R2_met.fits;0.128861;10599.6;0.285627;0.341333
20160109100618696_OBSJAROMER-R2_met.fits;0.162927;10604;0.461185;0.170667
20160109100525619_OBSJAROMER-R2_snap.fits;0.109312;10601.1;0.137565;0
20160109100658632_OBSJAROMER-R2_met.fits;0.241376;10601.1;0.69817;0.341333
20160109100708701_OBSJAROMER-R2_met.fits;0.301308;10615.7;0.746234;0.170667
20160109100625693_OBSJAROMER-R2_snap.fits;0.133849;10560.1;0.0919745;0
20160109100748637_OBSJAROMER-R2_met.fits;0.336579;10574.7;0.884492;0.341333
20160109100725768_OBSJAROMER-R2_snap.fits;0.121069;10599.6;0.119546;0
20160109100918579_OBSJAROMER-R2_met.fits;0.204407;10631.8;0.595073;0.341333
20160109100825843_OBSJAROMER-R2_snap.fits;0.121347;10646.5;0.111187;0
20160109100925917_OBSJAROMER-R2_snap.fits;0.111755;10599.6;0.110359;0
20160109101058589_OBSJAROMER-R2_met.fits;0.187693;10593.8;0.437964;0.341333
20160109101025992_OBSJAROMER-R2_snap.fits;0.130524;10599.6;0.120077;0
20160109101208563_OBSJAROMER-R2_met.fits;0.158992;10601.1;0.377621;0.341333
20160109101126067_OBSJAROMER-R2_snap.fits;0.136902;10599.6;0.143391;0
20160109101318536_OBSJAROMER-R2_met.fits;0.101198;10599.6;0.261445;0.341333
20160109101226141_OBSJAROMER-R2_snap.fits;0.175967;10634.8;0.115932;0
20160109101418611_OBSJAROMER-R2_met.fits;0.234442;10598.1;0.593409;0.341333
20160109101326216_OBSJAROMER-R2_snap.fits;0.13813;10599.6;0.130072;0
20160109101448648_OBSJAROMER-R2_met.fits;0.347827;10637.7;0.747841;0.341333
20160109101426291_OBSJAROMER-R2_snap.fits;0.170772;10599.6;0.125902;0
20160109101528584_OBSJAROMER-R2_met.fits;0.181987;10579.1;0.460358;0.341333
20160109101538824_OBSJAROMER-R2_met.fits;0.29081;10642.1;0.643988;0.170667
20160109101558621_OBSJAROMER-R2_met.fits;0.313249;10599.6;0.768651;0.341333
20160109101526365_OBSJAROMER-R2_snap.fits;0.14877;10599.6;0.135567;0
20160109101626440_OBSJAROMER-R2_snap.fits;0.149852;10583.5;0.115093;0
20160109101808840_OBSJAROMER-R2_met.fits;0.269052;10601.1;0.55438;0.170667
20160109101818568_OBSJAROMER-R2_met.fits;0.125837;10601.1;0.380074;0.341333
20160109101726515_OBSJAROMER-R2_snap.fits;0.18517;10601.1;0.141166;0
20160109101838707_OBSJAROMER-R2_met.fits;0.319291;10605.5;0.697946;0.170667
20160109101826589_OBSJAROMER-R2_snap.fits;0.158346;10599.6;0.108719;0
20160109101938611_OBSJAROMER-R2_met.fits;0.132218;10564.5;0.443837;0.341333
20160109101958579_OBSJAROMER-R2_met.fits;0.169053;10587.9;0.377117;0.341333
20160109101926664_OBSJAROMER-R2_snap.fits;0.110357;10599.6;0.127027;0
20160109102108552_OBSJAROMER-R2_met.fits;0.163223;10601.1;0.355663;0.341333
20160109102026739_OBSJAROMER-R2_snap.fits;0.149836;10599.6;0.106168;0
20160109102148659_OBSJAROMER-R2_met.fits;0.350068;10599.6;1.11242;0.341333
20160109102158728_OBSJAROMER-R2_met.fits;0.262632;10571.8;0.631805;0.170667
20160109102126813_OBSJAROMER-R2_snap.fits;0.109822;10599.6;0.100581;0
20160109102238664_OBSJAROMER-R2_met.fits;0.143391;10549.8;0.8511;0.341333
20160109102258632_OBSJAROMER-R2_met.fits;0.162923;10633.3;0.837933;0.341333
20160109102226888_OBSJAROMER-R2_snap.fits;0.130994;10599.6;0.116263;0
20160109102338568_OBSJAROMER-R2_met.fits;0.126568;10595.2;0.379751;0.341333
20160109102358707_OBSJAROMER-R2_met.fits;0.270349;10646.5;1.16182;0.341333
20160109102326963_OBSJAROMER-R2_snap.fits;0.16669;10601.1;0.149381;0
20160109102428573_OBSJAROMER-R2_met.fits;0.159115;10601.1;0.492724;0.341333
20160109102518579_OBSJAROMER-R2_met.fits;0.211623;10596.7;0.461767;0.341333
20160109102427037_OBSJAROMER-R2_snap.fits;0.143742;10599.6;0.1251;0
20160109102548616_OBSJAROMER-R2_met.fits;0.37549;10627.4;0.762753;0.170667
20160109102615923_OBSJAROMER-R2_met.fits;0.0853749;10586.4;0.178023;0.170667
20160109102527112_OBSJAROMER-R2_snap.fits;0.159643;10599.6;0.10364;0
20160109102708659_OBSJAROMER-R2_met.fits;0.591522;10642.1;1.2259;0.341333
20160109102718728_OBSJAROMER-R2_met.fits;0.217462;10601.1;1.00317;0.170667
20160109102627187_OBSJAROMER-R2_snap.fits;0.171195;10646.5;0.110573;0
20160109102728627_OBSJAROMER-R2_met.fits;0.37322;10640.6;0.936869;0.341333
20160109102748595_OBSJAROMER-R2_met.fits;0.339136;10589.4;0.689007;0.341333
20160109102758664_OBSJAROMER-R2_met.fits;0.363612;10608.4;0.862718;0.341333
20160109102727261_OBSJAROMER-R2_snap.fits;0.136335;10599.6;0.109956;0
20160109102848669_OBSJAROMER-R2_met.fits;0.491974;10587.9;1.07989;0.170667
20160109102914269_OBSJAROMER-R2_met.fits;0.0841776;10636.2;0.168732;0.170667
20160109102827336_OBSJAROMER-R2_snap.fits;0.157382;10645;0.111796;0
20160109102928605_OBSJAROMER-R2_met.fits;0.167824;10599.6;0.648282;0.341333
20160109102927411_OBSJAROMER-R2_snap.fits;0.167203;10599.6;0.120875;0
20160109103028680_OBSJAROMER-R2_met.fits;0.274982;10599.6;0.998317;0.341333
20160109103038579_OBSJAROMER-R2_met.fits;0.270904;10640.6;0.570053;0.170667
20160109103048648_OBSJAROMER-R2_met.fits;0.219045;10551.3;0.676291;0.341333
20160109103027485_OBSJAROMER-R2_snap.fits;0.115807;10599.6;0.120205;0
20160109103208691_OBSJAROMER-R2_met.fits;0.381202;10620.1;1.15998;0.341333
20160109103127560_OBSJAROMER-R2_snap.fits;0.149133;10618.7;0.114072;0
20160109103308595_OBSJAROMER-R2_met.fits;0.146994;10615.7;0.426819;0.341333
20160109103318664_OBSJAROMER-R2_met.fits;0.357805;10599.6;0.874269;0.341333
20160109103227635_OBSJAROMER-R2_snap.fits;0.13537;10592.3;0.116594;0
20160109103358600_OBSJAROMER-R2_met.fits;0.215334;10587.9;0.654306;0.341333
20160109103418568_OBSJAROMER-R2_met.fits;0.179289;10596.7;0.475963;0.341333
20160109103327709_OBSJAROMER-R2_snap.fits;0.108249;10599.6;0.117652;0
20160109103438707_OBSJAROMER-R2_met.fits;0.359432;10640.6;1.06572;0.170667
20160109103427784_OBSJAROMER-R2_snap.fits;0.146943;10599.6;0.110487;0
20160109103558749_OBSJAROMER-R2_met.fits;0.294254;10582;0.591675;0.170667
20160109103527859_OBSJAROMER-R2_snap.fits;0.141474;10620.1;0.126264;0
20160109103648584_OBSJAROMER-R2_met.fits;0.197352;10609.9;0.560862;0.341333
20160109103658653_OBSJAROMER-R2_met.fits;0.217878;10560.1;0.79137;0.341333
20160109103708723_OBSJAROMER-R2_met.fits;0.322747;10642.1;0.725919;0.170667
20160109103718621_OBSJAROMER-R2_met.fits;0.294768;10601.1;0.694725;0.341333
20160109103627933_OBSJAROMER-R2_snap.fits;0.0960722;10599.6;0.128981;0
20160109103728008_OBSJAROMER-R2_snap.fits;0.105183;10599.6;0.105968;0
20160109103848563_OBSJAROMER-R2_met.fits;0.142175;10601.1;0.329672;0.341333
20160109103828083_OBSJAROMER-R2_snap.fits;0.182053;10590.8;0.168918;0
20160109103958707_OBSJAROMER-R2_met.fits;0.177994;10599.6;0.919086;0.341333
20160109103928157_OBSJAROMER-R2_snap.fits;0.148213;10599.6;0.103083;0
20160109104108680_OBSJAROMER-R2_met.fits;0.317906;10601.1;1.11355;0.341333
20160109104028232_OBSJAROMER-R2_snap.fits;0.110327;10563;0.141265;0
20160109104138717_OBSJAROMER-R2_met.fits;0.519424;10601.1;1.2385;0.170667
20160109104158685_OBSJAROMER-R2_met.fits;0.600747;10568.8;1.23558;0.170667
20160109104128307_OBSJAROMER-R2_snap.fits;0.117639;10596.7;0.123577;0
20160109104228381_OBSJAROMER-R2_snap.fits;0.150513;10609.9;0.114128;0
20160109104328456_OBSJAROMER-R2_snap.fits;0.126003;10579.1;0.122177;0
20160109104438600_OBSJAROMER-R2_met.fits;0.148541;10640.6;0.461708;0.341333
20160109104508637_OBSJAROMER-R2_met.fits;0.444723;10604;1.02877;0.341333
20160109104428531_OBSJAROMER-R2_snap.fits;0.167483;10647.9;0.109232;0
20160109104528605_OBSJAROMER-R2_met.fits;0.184245;10599.6;0.428532;0.341333
20160109104528605_OBSJAROMER-R2_snap.fits;0.134519;10582;0.129666;0
20160109104628680_OBSJAROMER-R2_snap.fits;0.128103;10599.6;0.150174;0
20160109104748552_OBSJAROMER-R2_met.fits;0.129204;10573.2;0.28152;0.341333
20160109104818589_OBSJAROMER-R2_met.fits;0.147969;10646.5;0.390743;0.341333
20160109104728755_OBSJAROMER-R2_snap.fits;0.130879;10599.6;0.096072;0
20160109104828659_OBSJAROMER-R2_met.fits;0.377108;10601.1;0.854173;0.341333
20160109104838728_OBSJAROMER-R2_met.fits;0.306253;10599.6;1.01426;0.170667
20160109104828829_OBSJAROMER-R2_snap.fits;0.11287;10598.1;0.11224;0
20160109104948701_OBSJAROMER-R2_met.fits;0.212289;10643.6;1.0314;0.170667
20160109104928904_OBSJAROMER-R2_snap.fits;0.175583;10599.6;0.0936968;0
20160109105049459_OBSJAROMER-R2_met.fits;0.0903029;10599.6;0.183999;0.170667
20160109105058675_OBSJAROMER-R2_met.fits;0.139177;10599.6;0.679013;0.341333
20160109105108573_OBSJAROMER-R2_met.fits;0.224612;10599.6;0.45226;0.170667
20160109105028979_OBSJAROMER-R2_snap.fits;0.148444;10637.7;0.133065;0
20160109105138781_OBSJAROMER-R2_met.fits;0.257013;10601.1;0.53901;0.170667
20160109105129053_OBSJAROMER-R2_snap.fits;0.138344;10601.1;0.110499;0
20160109105308723_OBSJAROMER-R2_met.fits;0.165264;10623;0.712967;0.170667
20160109105229128_OBSJAROMER-R2_snap.fits;0.131441;10601.1;0.0952064;0
20160109105348659_OBSJAROMER-R2_met.fits;0.478232;10601.1;1.01895;0.341333
20160109105329203_OBSJAROMER-R2_snap.fits;0.111171;10580.6;0.131282;0
20160109105428595_OBSJAROMER-R2_met.fits;0.24639;10599.6;0.597256;0.341333
20160109105448733_OBSJAROMER-R2_met.fits;0.210063;10639.2;0.911477;0.170667
20160109105429277_OBSJAROMER-R2_snap.fits;0.134595;10599.6;0.135471;0
20160109105528669_OBSJAROMER-R2_met.fits;0.287305;10631.8;1.01272;0.341333
20160109105618675_OBSJAROMER-R2_met.fits;0.187012;10599.6;0.79348;0.341333
20160109105529352_OBSJAROMER-R2_snap.fits;0.138108;10601.1;0.100084;0
20160109105638643_OBSJAROMER-R2_met.fits;0.147948;10601.1;0.747995;0.341333
20160109105648712_OBSJAROMER-R2_met.fits;0.423613;10611.3;0.971666;0.170667
20160109105658611_OBSJAROMER-R2_met.fits;0.374709;10640.6;0.769898;0.170667
20160109105718579_OBSJAROMER-R2_met.fits;0.256874;10631.8;0.533798;0.341333
20160109105629427_OBSJAROMER-R2_snap.fits;0.139667;10599.6;0.0992488;0
20160109105728648_OBSJAROMER-R2_met.fits;0.411738;10606.9;0.969621;0.341333
20160109105748616_OBSJAROMER-R2_met.fits;0.223945;10614.3;0.513413;0.341333
20160109105808584_OBSJAROMER-R2_met.fits;0.228695;10558.6;0.475949;0.341333
20160109105729501_OBSJAROMER-R2_snap.fits;0.146659;10599.6;0.138632;0
20160109105838621_OBSJAROMER-R2_met.fits;0.414188;10599.6;0.965155;0.341333
20160109105845277_OBSJAROMER-R2_met.fits;0.068499;10599.6;0.156793;0.170667
20160109105829576_OBSJAROMER-R2_snap.fits;0.106612;10604;0.129456;0
20160109105928627_OBSJAROMER-R2_met.fits;0.369107;10623;0.80563;0.341333
20160109105929651_OBSJAROMER-R2_snap.fits;0.145224;10586.4;0.138013;0
