# file name; noise; peak f.; mag.; duration
20160109170008648_OBSJAROMER-R2_met.fits;0.118566;10614.3;0.365967;0.341333
20160109170028616_OBSJAROMER-R2_met.fits;0.221206;10599.6;0.596944;0.341333
20160109170128691_OBSJAROMER-R2_met.fits;0.30245;10586.4;0.735202;0.341333
20160109170056605_OBSJAROMER-R2_snap.fits;0.163852;10582;0.110242;0
20160109170158728_OBSJAROMER-R2_met.fits;0.230361;10599.6;1.2061;0.341333
20160109170228595_OBSJAROMER-R2_met.fits;0.143308;10592.3;0.31251;0.341333
20160109170238664_OBSJAROMER-R2_met.fits;0.40114;10642.1;0.888802;0.341333
20160109170156680_OBSJAROMER-R2_snap.fits;0.161539;10599.6;0.111171;0
20160109170308701_OBSJAROMER-R2_met.fits;0.250442;10637.7;0.895288;0.341333
20160109170256755_OBSJAROMER-R2_snap.fits;0.108249;10636.2;0.128543;0
20160109170428573_OBSJAROMER-R2_met.fits;0.143878;10599.6;0.295765;0.341333
20160109170356829_OBSJAROMER-R2_snap.fits;0.133671;10615.7;0.135614;0
20160109170518749_OBSJAROMER-R2_met.fits;0.22179;10599.6;0.620113;0.170667
20160109170456904_OBSJAROMER-R2_snap.fits;0.115583;10599.6;0.145248;0
20160109170556979_OBSJAROMER-R2_snap.fits;0.155464;10551.3;0.114081;0
20160109170657053_OBSJAROMER-R2_snap.fits;0.107868;10601.1;0.111436;0
20160109170828701_OBSJAROMER-R2_met.fits;0.303183;10587.9;0.707385;0.170667
20160109170757128_OBSJAROMER-R2_snap.fits;0.11187;10626;0.128839;0
20160109170928605_OBSJAROMER-R2_met.fits;0.273997;10623;0.550864;0.170667
20160109170857203_OBSJAROMER-R2_snap.fits;0.153383;10601.1;0.108076;0
20160109171018611_OBSJAROMER-R2_met.fits;0.143718;10631.8;0.453458;0.341333
20160109170957277_OBSJAROMER-R2_snap.fits;0.175337;10571.8;0.116976;0
20160109171152477_OBSJAROMER-R2_met.fits;0.0794635;10615.7;0.170228;0.170667
20160109171057352_OBSJAROMER-R2_snap.fits;0.157659;10611.3;0.136301;0
20160109171157427_OBSJAROMER-R2_snap.fits;0.126092;10599.6;0.143226;0
20160109171258696_OBSJAROMER-R2_met.fits;0.188178;10624.5;0.840496;0.341333
20160109171308595_OBSJAROMER-R2_met.fits;0.135168;10604;0.316297;0.341333
20160109171348701_OBSJAROMER-R2_met.fits;0.276233;10626;0.69618;0.170667
20160109171257501_OBSJAROMER-R2_snap.fits;0.0973428;10549.8;0.119433;0
20160109171438707_OBSJAROMER-R2_met.fits;0.310211;10571.8;1.05899;0.170667
20160109171357576_OBSJAROMER-R2_snap.fits;0.136461;10599.6;0.107125;0
20160109171458675_OBSJAROMER-R2_met.fits;0.257338;10601.1;0.946879;0.341333
20160109171457651_OBSJAROMER-R2_snap.fits;0.129383;10568.8;0.130113;0
20160109171608648_OBSJAROMER-R2_met.fits;0.348223;10601.1;0.847153;0.341333
20160109171628616_OBSJAROMER-R2_met.fits;0.213534;10599.6;0.555806;0.341333
20160109171557725_OBSJAROMER-R2_snap.fits;0.100936;10601.1;0.127013;0
20160109171728861_OBSJAROMER-R2_met.fits;0.275198;10601.1;0.562186;0.170667
20160109171657800_OBSJAROMER-R2_snap.fits;0.135458;10599.6;0.157418;0
20160109171838664_OBSJAROMER-R2_met.fits;0.256866;10634.8;0.87597;0.341333
20160109171757875_OBSJAROMER-R2_snap.fits;0.114301;10599.6;0.116609;0
20160109171857949_OBSJAROMER-R2_snap.fits;0.137456;10602.5;0.0992151;0
20160109172048712_OBSJAROMER-R2_met.fits;0.272951;10583.5;0.572268;0.170667
20160109171958024_OBSJAROMER-R2_snap.fits;0.127395;10599.6;0.12641;0
20160109172108680_OBSJAROMER-R2_met.fits;0.433652;10611.3;1.15598;0.341333
20160109172118579_OBSJAROMER-R2_met.fits;0.139132;10551.3;0.27835;0.341333
20160109172058099_OBSJAROMER-R2_snap.fits;0.155763;10599.6;0.145085;0
20160109172228723_OBSJAROMER-R2_met.fits;0.350318;10593.8;1.29832;0.341333
20160109172248861_OBSJAROMER-R2_met.fits;0.248139;10637.7;0.553061;0.170667
20160109172158173_OBSJAROMER-R2_snap.fits;0.127386;10599.6;0.101032;0
20160109172328627_OBSJAROMER-R2_met.fits;0.14092;10585;0.548233;0.341333
20160109172339891_OBSJAROMER-R2_met.fits;0.0908334;10599.6;0.182385;0.170667
20160109172348595_OBSJAROMER-R2_met.fits;0.232546;10646.5;0.527763;0.170667
20160109172258248_OBSJAROMER-R2_snap.fits;0.119061;10599.6;0.117662;0
20160109172358323_OBSJAROMER-R2_snap.fits;0.124957;10605.5;0.11786;0
20160109172458568_OBSJAROMER-R2_met.fits;0.115205;10599.6;0.286369;0.341333
20160109172458397_OBSJAROMER-R2_snap.fits;0.117047;10595.2;0.114993;0
20160109172618611_OBSJAROMER-R2_met.fits;0.19212;10598.1;0.454524;0.341333
20160109172638579_OBSJAROMER-R2_met.fits;0.174184;10601.1;0.390986;0.341333
20160109172648648_OBSJAROMER-R2_met.fits;0.206508;10599.6;0.454732;0.341333
20160109172558472_OBSJAROMER-R2_snap.fits;0.113855;10601.1;0.129547;0
20160109172738653_OBSJAROMER-R2_met.fits;0.379588;10599.6;0.898365;0.341333
20160109172658547_OBSJAROMER-R2_snap.fits;0.13919;10599.6;0.123623;0
20160109172808691_OBSJAROMER-R2_met.fits;0.125147;10633.3;0.704363;0.341333
20160109172828659_OBSJAROMER-R2_met.fits;0.220585;10601.1;0.797986;0.341333
20160109172758621_OBSJAROMER-R2_snap.fits;0.103101;10599.6;0.165132;0
20160109172918664_OBSJAROMER-R2_met.fits;0.179759;10599.6;0.808499;0.341333
20160109172858696_OBSJAROMER-R2_snap.fits;0.116935;10599.6;0.119671;0
20160109173018739_OBSJAROMER-R2_met.fits;0.690043;10599.6;1.41362;0.170667
20160109172958771_OBSJAROMER-R2_snap.fits;0.169287;10645;0.120325;0
20160109173058845_OBSJAROMER-R2_snap.fits;0.113056;10593.8;0.131145;0
20160109173208648_OBSJAROMER-R2_met.fits;0.330689;10615.7;0.741674;0.341333
20160109173228616_OBSJAROMER-R2_met.fits;0.264547;10585;0.5319;0.170667
20160109173248755_OBSJAROMER-R2_met.fits;0.309606;10582;0.835748;0.170667
20160109173158920_OBSJAROMER-R2_snap.fits;0.133269;10601.1;0.112864;0
20160109173308723_OBSJAROMER-R2_met.fits;0.131652;10636.2;0.59873;0.170667
20160109173318621_OBSJAROMER-R2_met.fits;0.21738;10599.6;0.525223;0.341333
20160109173258995_OBSJAROMER-R2_snap.fits;0.227893;10601.1;0.0997365;0
20160109173359069_OBSJAROMER-R2_snap.fits;0.133107;10599.6;0.120519;0
20160109173458803_OBSJAROMER-R2_met.fits;0.547444;10598.1;1.10357;0.170667
20160109173459144_OBSJAROMER-R2_snap.fits;0.144416;10599.6;0.115588;0
20160109173608605_OBSJAROMER-R2_met.fits;0.142661;10580.6;0.342325;0.341333
20160109173618675_OBSJAROMER-R2_met.fits;0.464567;10567.4;0.9959;0.341333
20160109173559219_OBSJAROMER-R2_snap.fits;0.173794;10560.1;0.125565;0
20160109173658611_OBSJAROMER-R2_met.fits;0.198214;10599.6;0.444218;0.341333
20160109173708680_OBSJAROMER-R2_met.fits;0.183748;10599.6;0.449188;0.170667
20160109173718579_OBSJAROMER-R2_met.fits;0.156843;10645;0.344586;0.341333
20160109173659293_OBSJAROMER-R2_snap.fits;0.114895;10599.6;0.105929;0
20160109173838621_OBSJAROMER-R2_met.fits;0.215919;10561.5;0.491381;0.341333
20160109173759368_OBSJAROMER-R2_snap.fits;0.110238;10599.6;0.128736;0
20160109173908659_OBSJAROMER-R2_met.fits;0.195127;10623;0.85095;0.341333
20160109173859443_OBSJAROMER-R2_snap.fits;0.128993;10577.6;0.0906385;0
20160109174018632_OBSJAROMER-R2_met.fits;0.270131;10601.1;0.577431;0.341333
20160109174038600_OBSJAROMER-R2_met.fits;0.218463;10647.9;0.559588;0.341333
20160109174048669_OBSJAROMER-R2_met.fits;0.430825;10601.1;0.901301;0.341333
20160109173959517_OBSJAROMER-R2_snap.fits;0.105274;10599.6;0.136885;0
20160109174148573_OBSJAROMER-R2_met.fits;0.162875;10624.5;0.34885;0.341333
20160109174059592_OBSJAROMER-R2_snap.fits;0.148861;10599.6;0.145059;0
20160109174208712_OBSJAROMER-R2_met.fits;0.467939;10615.7;1.14389;0.341333
20160109174228680_OBSJAROMER-R2_met.fits;0.305559;10599.6;1.05025;0.341333
20160109174248648_OBSJAROMER-R2_met.fits;0.44857;10643.6;0.989385;0.341333
20160109174159667_OBSJAROMER-R2_snap.fits;0.135281;10557.1;0.130021;0
20160109174338653_OBSJAROMER-R2_met.fits;0.175633;10634.8;0.808256;0.341333
20160109174259741_OBSJAROMER-R2_snap.fits;0.116124;10601.1;0.13501;0
20160109174358621_OBSJAROMER-R2_met.fits;0.289729;10608.4;0.650901;0.341333
20160109174408691_OBSJAROMER-R2_met.fits;0.501948;10579.1;1.0797;0.341333
20160109174359816_OBSJAROMER-R2_snap.fits;0.127599;10611.3;0.126925;0
20160109174518664_OBSJAROMER-R2_met.fits;0.446505;10601.1;0.9934;0.341333
20160109174538632_OBSJAROMER-R2_met.fits;0.356858;10585;0.800077;0.341333
20160109174459891_OBSJAROMER-R2_snap.fits;0.116982;10599.6;0.119054;0
20160109174638707_OBSJAROMER-R2_met.fits;0.434235;10628.9;1.0355;0.341333
20160109174559965_OBSJAROMER-R2_snap.fits;0.157721;10631.8;0.123926;0
20160109174658675_OBSJAROMER-R2_met.fits;0.406146;10642.1;1.05286;0.341333
20160109174708744_OBSJAROMER-R2_met.fits;0.375519;10643.6;1.0364;0.170667
20160109174700040_OBSJAROMER-R2_snap.fits;0.229574;10563;0.243671;0
20160109174818717_OBSJAROMER-R2_met.fits;0.334076;10630.4;1.05066;0.170667
20160109174800115_OBSJAROMER-R2_snap.fits;0.219513;10642.1;0.598573;0
20160109174858653_OBSJAROMER-R2_met.fits;0.219513;10642.1;0.598573;0.341333
20160109174900189_OBSJAROMER-R2_snap.fits;1.55999;10587.9;0.64745;0
20160109175008627_OBSJAROMER-R2_met.fits;0.325879;10627.4;0.7322;0.341333
20160109175000264_OBSJAROMER-R2_snap.fits;0.423544;10617.2;0.780711;0
20160109175100339_OBSJAROMER-R2_snap.fits;0.322991;10601.1;0.163427;0
20160109175228573_OBSJAROMER-R2_met.fits;0.145234;10599.6;0.292621;0.341333
20160109175238643_OBSJAROMER-R2_met.fits;0.140536;10601.1;0.557818;0.341333
20160109175200413_OBSJAROMER-R2_snap.fits;0.116503;10599.6;0.102039;0
20160109175318579_OBSJAROMER-R2_met.fits;0.13955;10574.7;0.336029;0.341333
20160109175348616_OBSJAROMER-R2_met.fits;0.161726;10636.2;0.516896;0.341333
20160109175300488_OBSJAROMER-R2_snap.fits;0.131895;10599.6;0.118625;0
20160109175418653_OBSJAROMER-R2_met.fits;0.321995;10599.6;0.947505;0.341333
20160109175448861_OBSJAROMER-R2_met.fits;0.210106;10642.1;0.439727;0.170667
20160109175400563_OBSJAROMER-R2_snap.fits;0.110191;10599.6;0.119336;0
20160109175508659_OBSJAROMER-R2_met.fits;0.304825;10646.5;0.846568;0.341333
20160109175538696_OBSJAROMER-R2_met.fits;0.581593;10630.4;1.33558;0.341333
20160109175500637_OBSJAROMER-R2_snap.fits;0.165151;10599.6;0.142055;0
20160109175608733_OBSJAROMER-R2_met.fits;0.554754;10647.9;1.28448;0.341333
20160109175600712_OBSJAROMER-R2_snap.fits;0.154806;10599.6;0.11118;0
20160109175718707_OBSJAROMER-R2_met.fits;0.462252;10596.7;1.25723;0.341333
20160109175700787_OBSJAROMER-R2_snap.fits;0.0732733;10599.6;0.112092;0
20160109175828851_OBSJAROMER-R2_met.fits;0.202061;10589.4;0.404652;0.170667
20160109175848648_OBSJAROMER-R2_met.fits;0.326835;10620.1;0.863433;0.341333
20160109175800861_OBSJAROMER-R2_snap.fits;0.146398;10599.6;0.112642;0
20160109175900936_OBSJAROMER-R2_snap.fits;0.129784;10599.6;0.121148;0
