# file name; noise; peak f.; mag.; duration
20160109140118664_OBSJAROMER-R2_met.fits;0.354111;10618.7;1.08724;0.341333
20160109140138632_OBSJAROMER-R2_met.fits;0.431389;10606.9;0.932998;0.170667
20160109140043165_OBSJAROMER-R2_snap.fits;0.114056;10599.6;0.139206;0
20160109140148701_OBSJAROMER-R2_met.fits;0.233173;10599.6;0.759602;0.170667
20160109140208669_OBSJAROMER-R2_met.fits;0.187408;10634.8;0.633589;0.341333
20160109140143240_OBSJAROMER-R2_snap.fits;0.144903;10642.1;0.10949;0
20160109140318643_OBSJAROMER-R2_met.fits;0.371435;10623;0.902732;0.341333
20160109140328541_OBSJAROMER-R2_met.fits;0.125933;10599.6;0.270079;0.341333
20160109140338611_OBSJAROMER-R2_met.fits;0.166108;10624.5;0.602786;0.341333
20160109140243315_OBSJAROMER-R2_snap.fits;0.134407;10599.6;0.111619;0
20160109140348680_OBSJAROMER-R2_met.fits;0.518807;10636.2;1.32433;0.341333
20160109140428616_OBSJAROMER-R2_met.fits;0.265931;10627.4;0.790742;0.341333
20160109140343389_OBSJAROMER-R2_snap.fits;0.114979;10563;0.130197;0
20160109140443464_OBSJAROMER-R2_snap.fits;0.140527;10599.6;0.106707;0
20160109140548659_OBSJAROMER-R2_met.fits;0.363672;10646.5;1.0347;0.341333
20160109140543539_OBSJAROMER-R2_snap.fits;0.13337;10599.6;0.112291;0
20160109140648563_OBSJAROMER-R2_met.fits;0.129151;10624.5;0.287112;0.341333
20160109140738568_OBSJAROMER-R2_met.fits;0.137432;10589.4;0.325627;0.341333
20160109140643613_OBSJAROMER-R2_snap.fits;0.19748;10599.6;0.124693;0
20160109140748637_OBSJAROMER-R2_met.fits;0.314754;10643.6;0.885986;0.341333
20160109140743688_OBSJAROMER-R2_snap.fits;0.127234;10599.6;0.068123;0
20160109140848712_OBSJAROMER-R2_met.fits;0.565043;10636.2;1.31986;0.341333
20160109140918579_OBSJAROMER-R2_met.fits;0.20818;10549.8;0.423535;0.170667
20160109140843763_OBSJAROMER-R2_snap.fits;0.109425;10601.1;0.126118;0
20160109140943837_OBSJAROMER-R2_snap.fits;0.159649;10583.5;0.10894;0
20160109141043912_OBSJAROMER-R2_snap.fits;0.124813;10599.6;0.0811908;0
20160109141158664_OBSJAROMER-R2_met.fits;0.522658;10601.1;1.18008;0.341333
20160109141238600_OBSJAROMER-R2_met.fits;0.217436;10601.1;0.477204;0.341333
20160109141143987_OBSJAROMER-R2_snap.fits;0.140045;10599.6;0.154827;0
20160109141248669_OBSJAROMER-R2_met.fits;0.241468;10601.1;0.663751;0.170667
20160109141328605_OBSJAROMER-R2_met.fits;0.145262;10630.4;0.350842;0.341333
20160109141338675_OBSJAROMER-R2_met.fits;0.358996;10640.6;0.986446;0.341333
20160109141244061_OBSJAROMER-R2_snap.fits;0.114209;10576.2;0.126069;0
20160109141438579_OBSJAROMER-R2_met.fits;0.210564;10614.3;0.440066;0.170667
20160109141344136_OBSJAROMER-R2_snap.fits;0.0943331;10599.6;0.10826;0
20160109141444211_OBSJAROMER-R2_snap.fits;0.175631;10599.6;0.126702;0
20160109141548723_OBSJAROMER-R2_met.fits;0.114605;10639.2;0.61021;0.170667
20160109141618589_OBSJAROMER-R2_met.fits;0.262629;10602.5;0.541987;0.341333
20160109141544285_OBSJAROMER-R2_snap.fits;0.157574;10599.6;0.15205;0
20160109141728563_OBSJAROMER-R2_met.fits;0.117526;10598.1;0.268067;0.341333
20160109141738632_OBSJAROMER-R2_met.fits;0.182516;10590.8;0.776977;0.341333
20160109141644360_OBSJAROMER-R2_snap.fits;0.140516;10599.6;0.146607;0
20160109141748701_OBSJAROMER-R2_met.fits;0.270856;10639.2;0.798693;0.341333
20160109141808669_OBSJAROMER-R2_met.fits;0.132725;10549.8;0.733933;0.341333
20160109141818568_OBSJAROMER-R2_met.fits;0.201078;10634.8;0.404041;0.341333
20160109141744435_OBSJAROMER-R2_snap.fits;0.125843;10601.1;0.121906;0
20160109141844509_OBSJAROMER-R2_snap.fits;0.178264;10599.6;0.131632;0
20160109141958579_OBSJAROMER-R2_met.fits;0.123335;10633.3;0.280548;0.341333
20160109141944584_OBSJAROMER-R2_snap.fits;0.146796;10636.2;0.104694;0
20160109142058824_OBSJAROMER-R2_met.fits;0.356937;10631.8;0.775617;0.170667
20160109142108723_OBSJAROMER-R2_met.fits;0.460985;10615.7;1.21301;0.170667
20160109142044659_OBSJAROMER-R2_snap.fits;0.106058;10599.6;0.1129;0
20160109142141491_OBSJAROMER-R2_met.fits;0.067483;10599.6;0.149548;0.170667
20160109142148659_OBSJAROMER-R2_met.fits;0.252648;10579.1;0.878754;0.341333
20160109142144733_OBSJAROMER-R2_snap.fits;0.150283;10599.6;0.1681;0
20160109142328669_OBSJAROMER-R2_met.fits;0.236889;10645;1.071;0.341333
20160109142338568_OBSJAROMER-R2_met.fits;0.180472;10601.1;0.370617;0.341333
20160109142244808_OBSJAROMER-R2_snap.fits;0.119565;10601.1;0.139922;0
20160109142438643_OBSJAROMER-R2_met.fits;0.180976;10592.3;0.73655;0.341333
20160109142344883_OBSJAROMER-R2_snap.fits;0.130153;10609.9;0.0982712;0
20160109142508851_OBSJAROMER-R2_met.fits;0.157945;10601.1;0.371867;0.170667
20160109142444957_OBSJAROMER-R2_snap.fits;0.117315;10601.1;0.0928868;0
20160109142608755_OBSJAROMER-R2_met.fits;0.261847;10574.7;0.685539;0.170667
20160109142545032_OBSJAROMER-R2_snap.fits;0.0961746;10599.6;0.108891;0
20160109142645107_OBSJAROMER-R2_snap.fits;0.129631;10563;0.115186;0
20160109142745181_OBSJAROMER-R2_snap.fits;0.111523;10646.5;0.12445;0
20160109142858568_OBSJAROMER-R2_met.fits;0.164819;10583.5;0.39366;0.341333
20160109142928605_OBSJAROMER-R2_met.fits;0.324697;10599.6;0.713301;0.341333
20160109142845256_OBSJAROMER-R2_snap.fits;0.118713;10599.6;0.127577;0
20160109142945331_OBSJAROMER-R2_snap.fits;0.148095;10601.1;0.114606;0
20160109143058547_OBSJAROMER-R2_met.fits;0.135422;10601.1;0.271758;0.512
20160109143125512_OBSJAROMER-R2_met.fits;0.083621;10599.6;0.171668;0.170667
20160109143128584_OBSJAROMER-R2_met.fits;0.137795;10561.5;0.319208;0.341333
20160109143138653_OBSJAROMER-R2_met.fits;0.141346;10599.6;0.788132;0.341333
20160109143045405_OBSJAROMER-R2_snap.fits;0.0976252;10599.6;0.14138;0
20160109143158621_OBSJAROMER-R2_met.fits;0.152831;10596.7;0.39626;0.341333
20160109143208861_OBSJAROMER-R2_met.fits;0.236298;10599.6;0.487898;0.170667
20160109143145480_OBSJAROMER-R2_snap.fits;0.123917;10599.6;0.11357;0
20160109143248627_OBSJAROMER-R2_met.fits;0.149876;10558.6;0.302448;0.341333
20160109143328733_OBSJAROMER-R2_met.fits;0.251503;10599.6;0.726922;0.170667
20160109143245555_OBSJAROMER-R2_snap.fits;0.151362;10583.5;0.114763;0
20160109143348701_OBSJAROMER-R2_met.fits;0.205225;10605.5;0.494571;0.170667
20160109143418568_OBSJAROMER-R2_met.fits;0.151575;10598.1;0.329737;0.341333
20160109143438707_OBSJAROMER-R2_met.fits;0.303853;10595.2;1.30245;0.341333
20160109143345629_OBSJAROMER-R2_snap.fits;0.161237;10599.6;0.115939;0
20160109143508573_OBSJAROMER-R2_met.fits;0.145103;10554.2;0.32272;0.341333
20160109143528712_OBSJAROMER-R2_met.fits;0.564089;10646.5;1.39494;0.341333
20160109143445704_OBSJAROMER-R2_snap.fits;0.117031;10576.2;0.111137;0
20160109143548680_OBSJAROMER-R2_met.fits;0.325623;10582;0.652022;0.341333
20160109143545779_OBSJAROMER-R2_snap.fits;0.153069;10606.9;0.135147;0
20160109143645853_OBSJAROMER-R2_snap.fits;0.143079;10580.6;0.100253;0
20160109143828595_OBSJAROMER-R2_met.fits;0.161673;10611.3;0.480577;0.341333
20160109143745928_OBSJAROMER-R2_snap.fits;0.15533;10601.1;0.12838;0
20160109143848563_OBSJAROMER-R2_met.fits;0.141264;10634.8;0.344545;0.341333
20160109143846003_OBSJAROMER-R2_snap.fits;0.117616;10599.6;0.115123;0
20160109143958707_OBSJAROMER-R2_met.fits;0.185453;10631.8;0.485993;0.170667
20160109144018675_OBSJAROMER-R2_met.fits;0.374677;10599.6;0.80691;0.170667
20160109143946077_OBSJAROMER-R2_snap.fits;0.120838;10585;0.157721;0
20160109144048712_OBSJAROMER-R2_met.fits;0.669247;10643.6;1.38529;0.341333
20160109144058611_OBSJAROMER-R2_met.fits;0.168938;10598.1;0.600021;0.341333
20160109144108680_OBSJAROMER-R2_met.fits;0.316426;10643.6;1.17933;0.341333
20160109144128648_OBSJAROMER-R2_met.fits;0.253675;10601.1;0.850312;0.341333
20160109144046152_OBSJAROMER-R2_snap.fits;0.14105;10599.6;0.127812;0
20160109144158856_OBSJAROMER-R2_met.fits;0.189109;10608.4;0.382804;0.170667
20160109144238621_OBSJAROMER-R2_met.fits;0.323696;10601.1;0.793057;0.341333
20160109144146227_OBSJAROMER-R2_snap.fits;0.122033;10552.7;0.13678;0
20160109144248861_OBSJAROMER-R2_met.fits;0.252666;10599.6;0.5421;0.170667
20160109144338696_OBSJAROMER-R2_met.fits;0.391633;10604;0.839731;0.170667
20160109144246301_OBSJAROMER-R2_snap.fits;0.177351;10599.6;0.102777;0
20160109144348595_OBSJAROMER-R2_met.fits;0.204883;10599.6;0.532322;0.341333
20160109144418632_OBSJAROMER-R2_met.fits;0.156125;10624.5;0.748431;0.341333
20160109144346376_OBSJAROMER-R2_snap.fits;0.146244;10599.6;0.134254;0
20160109144448669_OBSJAROMER-R2_met.fits;0.199569;10631.8;0.87183;0.341333
20160109144528776_OBSJAROMER-R2_met.fits;0.340172;10590.8;0.799195;0.170667
20160109144446451_OBSJAROMER-R2_snap.fits;0.11395;10630.4;0.129823;0
20160109144618611_OBSJAROMER-R2_met.fits;0.154861;10647.9;0.590586;0.341333
20160109144638579_OBSJAROMER-R2_met.fits;0.185079;10599.6;0.425954;0.341333
20160109144546525_OBSJAROMER-R2_snap.fits;0.148996;10583.5;0.118399;0
20160109144646600_OBSJAROMER-R2_snap.fits;0.120662;10633.3;0.109103;0
20160109144758621_OBSJAROMER-R2_met.fits;0.296845;10618.7;0.663798;0.341333
20160109144746675_OBSJAROMER-R2_snap.fits;0.168304;10647.9;0.117844;0
20160109144848627_OBSJAROMER-R2_met.fits;0.255443;10580.6;0.575465;0.341333
20160109144932659_OBSJAROMER-R2_met.fits;0.0659916;10604;0.143295;0.170667
20160109144938632_OBSJAROMER-R2_met.fits;0.154762;10599.6;0.634682;0.341333
20160109144846749_OBSJAROMER-R2_snap.fits;0.106737;10599.6;0.10326;0
20160109144946824_OBSJAROMER-R2_snap.fits;0.104456;10599.6;0.132437;0
20160109145046899_OBSJAROMER-R2_snap.fits;0.120099;10599.6;0.113508;0
20160109145158579_OBSJAROMER-R2_met.fits;0.178658;10601.1;0.374592;0.170667
20160109145211037_OBSJAROMER-R2_met.fits;0.07666;10593.8;0.154866;0.170667
20160109145146973_OBSJAROMER-R2_snap.fits;0.109963;10637.7;0.1428;0
20160109145248584_OBSJAROMER-R2_met.fits;0.247194;10599.6;0.547113;0.170667
20160109145247048_OBSJAROMER-R2_snap.fits;0.169622;10596.7;0.104161;0
20160109145358728_OBSJAROMER-R2_met.fits;0.39331;10643.6;1.12816;0.170667
20160109145347123_OBSJAROMER-R2_snap.fits;0.144608;10599.6;0.107113;0
20160109145538739_OBSJAROMER-R2_met.fits;0.396964;10640.6;1.24741;0.170667
20160109145447197_OBSJAROMER-R2_snap.fits;0.0812127;10599.6;0.10201;0
20160109145548637_OBSJAROMER-R2_met.fits;0.244586;10601.1;0.754775;0.341333
20160109145558707_OBSJAROMER-R2_met.fits;0.194242;10599.6;0.493613;0.170667
20160109145638643_OBSJAROMER-R2_met.fits;0.110088;10601.1;0.731497;0.341333
20160109145547272_OBSJAROMER-R2_snap.fits;0.140986;10620.1;0.0985405;0
20160109145647347_OBSJAROMER-R2_snap.fits;0.105838;10599.6;0.129447;0
20160109145808755_OBSJAROMER-R2_met.fits;0.327451;10645;0.784967;0.170667
20160109145747421_OBSJAROMER-R2_snap.fits;0.131695;10574.7;0.127975;0
20160109145858760_OBSJAROMER-R2_met.fits;0.264518;10621.6;0.586294;0.170667
20160109145908659_OBSJAROMER-R2_met.fits;0.229983;10602.5;0.967549;0.341333
20160109145918557_OBSJAROMER-R2_met.fits;0.138888;10601.1;0.278355;1.36533
20160109145847496_OBSJAROMER-R2_snap.fits;0.0872146;10599.6;0.105707;0
20160109145948765_OBSJAROMER-R2_met.fits;0.174012;10586.4;0.47016;0.170667
20160109145947571_OBSJAROMER-R2_snap.fits;0.14786;10599.6;0.101435;0
