# file name; noise; peak f.; mag.; duration
20160109060007325_OBSJAROMER-R2_snap.fits;0.14028;10601.1;0.137884;0
20160109060107400_OBSJAROMER-R2_snap.fits;0.114381;10620.1;0.0966222;0
20160109060258675_OBSJAROMER-R2_met.fits;0.18394;10554.2;0.774187;0.170667
20160109060207475_OBSJAROMER-R2_snap.fits;0.161126;10599.6;0.102135;0
20160109060308573_OBSJAROMER-R2_met.fits;0.135834;10620.1;0.458687;0.341333
20160109060318643_OBSJAROMER-R2_met.fits;0.279908;10599.6;0.626994;0.341333
20160109060338611_OBSJAROMER-R2_met.fits;0.236413;10599.6;0.659885;0.341333
20160109060307549_OBSJAROMER-R2_snap.fits;0.149879;10551.3;0.0997643;0
20160109060458653_OBSJAROMER-R2_met.fits;0.433259;10602.5;1.01081;0.341333
20160109060407624_OBSJAROMER-R2_snap.fits;0.159307;10573.2;0.104454;0
20160109060507699_OBSJAROMER-R2_snap.fits;0.190545;10561.5;0.110834;0
20160109060607773_OBSJAROMER-R2_snap.fits;0.139618;10599.6;0.109762;0
20160109060707848_OBSJAROMER-R2_snap.fits;0.125848;10599.6;0.11771;0
20160109060808605_OBSJAROMER-R2_met.fits;0.240965;10637.7;0.599463;0.341333
20160109060828573_OBSJAROMER-R2_met.fits;0.138874;10599.6;0.47058;0.341333
20160109060838643_OBSJAROMER-R2_met.fits;0.212637;10549.8;0.597734;0.341333
20160109060858781_OBSJAROMER-R2_met.fits;0.272045;10599.6;0.614939;0.170667
20160109060807923_OBSJAROMER-R2_snap.fits;0.128123;10599.6;0.123569;0
20160109060907997_OBSJAROMER-R2_snap.fits;0.162769;10555.7;0.109241;0
20160109061028552_OBSJAROMER-R2_met.fits;0.123583;10611.3;0.310506;0.341333
20160109061048691_OBSJAROMER-R2_met.fits;0.159642;10599.6;0.913781;0.341333
20160109061008072_OBSJAROMER-R2_snap.fits;0.109034;10630.4;0.0920651;0
20160109061108147_OBSJAROMER-R2_snap.fits;0.10618;10643.6;0.0898589;0
20160109061208221_OBSJAROMER-R2_snap.fits;0.136252;10599.6;0.111062;0
20160109061308637_OBSJAROMER-R2_met.fits;0.360872;10602.5;1.07601;0.341333
20160109061318707_OBSJAROMER-R2_met.fits;0.193761;10599.6;1.08645;0.341333
20160109061358643_OBSJAROMER-R2_met.fits;0.214211;10624.5;0.85554;0.341333
20160109061308296_OBSJAROMER-R2_snap.fits;0.0994508;10599.6;0.144283;0
20160109061428680_OBSJAROMER-R2_met.fits;0.238558;10640.6;1.00052;0.341333
20160109061408371_OBSJAROMER-R2_snap.fits;0.166426;10599.6;0.163489;0
20160109061518685_OBSJAROMER-R2_met.fits;0.638113;10636.2;1.34469;0.170667
20160109061508445_OBSJAROMER-R2_snap.fits;0.140072;10601.1;0.131426;0
20160109061648627_OBSJAROMER-R2_met.fits;0.333344;10647.9;0.855541;0.341333
20160109061608520_OBSJAROMER-R2_snap.fits;0.15999;10601.1;0.11111;0
20160109061758600_OBSJAROMER-R2_met.fits;0.211163;10599.6;0.601419;0.341333
20160109061708595_OBSJAROMER-R2_snap.fits;0.117915;10601.1;0.117779;0
20160109061838707_OBSJAROMER-R2_met.fits;0.567283;10630.4;1.29458;0.170667
20160109061808669_OBSJAROMER-R2_snap.fits;0.135902;10606.9;0.155978;0
20160109061938781_OBSJAROMER-R2_met.fits;0.170214;10623;0.377744;0.170667
20160109061908744_OBSJAROMER-R2_snap.fits;0.146621;10599.6;0.0956473;0
20160109062018547_OBSJAROMER-R2_met.fits;0.130173;10608.4;0.292554;0.341333
20160109062008819_OBSJAROMER-R2_snap.fits;0.106228;10599.6;0.111896;0
20160109062128861_OBSJAROMER-R2_met.fits;0.20013;10601.1;0.414566;0.170667
20160109062138589_OBSJAROMER-R2_met.fits;0.163882;10571.8;0.450462;0.341333
20160109062148659_OBSJAROMER-R2_met.fits;0.308716;10601.1;0.954765;0.341333
20160109062108893_OBSJAROMER-R2_snap.fits;0.149949;10601.1;0.0994002;0
20160109062208627_OBSJAROMER-R2_met.fits;0.361744;10630.4;0.874765;0.341333
20160109062248563_OBSJAROMER-R2_met.fits;0.132064;10599.6;0.281272;0.170667
20160109062208968_OBSJAROMER-R2_snap.fits;0.11075;10601.1;0.124257;0
20160109062338568_OBSJAROMER-R2_met.fits;0.15677;10599.6;0.442675;0.341333
20160109062309043_OBSJAROMER-R2_snap.fits;0.119449;10586.4;0.137481;0
20160109062428573_OBSJAROMER-R2_met.fits;0.118313;10599.6;0.30707;0.341333
20160109062448712_OBSJAROMER-R2_met.fits;0.345157;10599.6;0.771196;0.170667
20160109062409117_OBSJAROMER-R2_snap.fits;0.128495;10601.1;0.127304;0
20160109062518749_OBSJAROMER-R2_met.fits;0.232172;10624.5;0.602032;0.170667
20160109062509192_OBSJAROMER-R2_snap.fits;0.1427;10599.6;0.128718;0
20160109062638792_OBSJAROMER-R2_met.fits;0.199157;10599.6;0.399234;0.170667
20160109062648691_OBSJAROMER-R2_met.fits;0.105702;10640.6;0.600744;0.170667
20160109062609267_OBSJAROMER-R2_snap.fits;0.100765;10601.1;0.102156;0
20160109062748595_OBSJAROMER-R2_met.fits;0.181758;10608.4;0.57664;0.341333
20160109062758664_OBSJAROMER-R2_met.fits;0.384519;10646.5;0.98355;0.341333
20160109062709341_OBSJAROMER-R2_snap.fits;0.101695;10598.1;0.140157;0
20160109062838771_OBSJAROMER-R2_met.fits;0.260696;10618.7;0.592704;0.170667
20160109062809416_OBSJAROMER-R2_snap.fits;0.133092;10604;0.0957295;0
20160109062909491_OBSJAROMER-R2_snap.fits;0.122892;10605.5;0.135135;0
20160109063008712_OBSJAROMER-R2_met.fits;0.370343;10627.4;1.31182;0.170667
20160109063018611_OBSJAROMER-R2_met.fits;0.185779;10647.9;0.670164;0.341333
20160109063009565_OBSJAROMER-R2_snap.fits;0.135185;10647.9;0.105415;0
20160109063109640_OBSJAROMER-R2_snap.fits;0.104908;10623;0.117127;0
20160109063218589_OBSJAROMER-R2_met.fits;0.193294;10601.1;0.508979;0.341333
20160109063209715_OBSJAROMER-R2_snap.fits;0.111226;10599.6;0.102316;0
20160109063309789_OBSJAROMER-R2_snap.fits;0.10183;10590.8;0.14167;0
20160109063448605_OBSJAROMER-R2_met.fits;0.148667;10567.4;0.463874;0.341333
20160109063409864_OBSJAROMER-R2_snap.fits;0.142995;10627.4;0.152436;0
20160109063509939_OBSJAROMER-R2_snap.fits;0.172767;10647.9;0.118646;0
20160109063648584_OBSJAROMER-R2_met.fits;0.233263;10642.1;0.540603;0.170667
20160109063610013_OBSJAROMER-R2_snap.fits;0.164533;10549.8;0.256157;0
20160109063738589_OBSJAROMER-R2_met.fits;0.221589;10601.1;0.501072;0.341333
20160109063710088_OBSJAROMER-R2_snap.fits;0.467392;10639.2;0.359258;0
20160109063828595_OBSJAROMER-R2_met.fits;0.29257;10633.3;0.621705;0.170667
20160109063842931_OBSJAROMER-R2_met.fits;0.0751961;10601.1;0.151036;0.170667
20160109063858632_OBSJAROMER-R2_met.fits;0.484407;10593.8;0.969366;0.341333
20160109063810163_OBSJAROMER-R2_snap.fits;0.73083;10599.6;0.185486;0
20160109063910237_OBSJAROMER-R2_snap.fits;0.491883;10599.6;0.477528;0
20160109064038643_OBSJAROMER-R2_met.fits;0.205698;10595.2;0.784879;0.341333
20160109064058611_OBSJAROMER-R2_met.fits;0.172831;10596.7;0.614314;0.341333
20160109064010312_OBSJAROMER-R2_snap.fits;0.269918;10636.2;0.218384;0
20160109064118579_OBSJAROMER-R2_met.fits;0.151828;10599.6;0.31822;0.341333
20160109064128648_OBSJAROMER-R2_met.fits;0.387827;10643.6;1.05272;0.341333
20160109064110387_OBSJAROMER-R2_snap.fits;0.131217;10598.1;0.136535;0
20160109064218653_OBSJAROMER-R2_met.fits;0.130586;10623;0.87554;0.341333
20160109064210461_OBSJAROMER-R2_snap.fits;0.151898;10601.1;0.10811;0
20160109064328627_OBSJAROMER-R2_met.fits;0.146367;10593.8;0.619362;0.341333
20160109064348595_OBSJAROMER-R2_met.fits;0.151907;10604;0.406098;0.341333
20160109064310536_OBSJAROMER-R2_snap.fits;0.118491;10565.9;0.100986;0
20160109064418632_OBSJAROMER-R2_met.fits;0.371151;10599.6;0.966651;0.341333
20160109064410611_OBSJAROMER-R2_snap.fits;0.0842064;10599.6;0.131909;0
20160109064510685_OBSJAROMER-R2_snap.fits;0.126262;10599.6;0.107102;0
20160109064638579_OBSJAROMER-R2_met.fits;0.173338;10639.2;0.494743;0.341333
20160109064610760_OBSJAROMER-R2_snap.fits;0.11358;10599.6;0.100985;0
20160109064710835_OBSJAROMER-R2_snap.fits;0.1403;10565.9;0.148025;0
20160109064810909_OBSJAROMER-R2_snap.fits;0.135902;10599.6;0.125226;0
20160109064938632_OBSJAROMER-R2_met.fits;0.170917;10646.5;0.696228;0.341333
20160109064910984_OBSJAROMER-R2_snap.fits;0.152376;10640.6;0.089819;0
20160109065048605_OBSJAROMER-R2_met.fits;0.128574;10602.5;0.485959;0.341333
20160109065011059_OBSJAROMER-R2_snap.fits;0.12958;10599.6;0.144745;0
20160109065111133_OBSJAROMER-R2_snap.fits;0.126651;10576.2;0.096198;0
20160109065211208_OBSJAROMER-R2_snap.fits;0.178546;10599.6;0.125683;0
20160109065348659_OBSJAROMER-R2_met.fits;0.217802;10599.6;1.01068;0.341333
20160109065311283_OBSJAROMER-R2_snap.fits;0.175749;10596.7;0.133316;0
20160109065411357_OBSJAROMER-R2_snap.fits;0.116063;10601.1;0.115916;0
20160109065548637_OBSJAROMER-R2_met.fits;0.263056;10627.4;0.825837;0.341333
20160109065511432_OBSJAROMER-R2_snap.fits;0.170473;10599.6;0.137627;0
20160109065618675_OBSJAROMER-R2_met.fits;0.215556;10576.2;0.650972;0.170667
20160109065628573_OBSJAROMER-R2_met.fits;0.123676;10586.4;0.420178;0.341333
20160109065638643_OBSJAROMER-R2_met.fits;0.140033;10631.8;0.823329;0.341333
20160109065611507_OBSJAROMER-R2_snap.fits;0.171035;10583.5;0.147676;0
20160109065718579_OBSJAROMER-R2_met.fits;0.113521;10646.5;0.482231;0.341333
20160109065758685_OBSJAROMER-R2_met.fits;0.208353;10620.1;0.506299;0.170667
20160109065711581_OBSJAROMER-R2_snap.fits;0.115656;10599.6;0.11471;0
20160109065818653_OBSJAROMER-R2_met.fits;0.512223;10598.1;1.12502;0.341333
20160109065828552_OBSJAROMER-R2_met.fits;0.173512;10647.9;0.369901;0.170667
20160109065838621_OBSJAROMER-R2_met.fits;0.357926;10599.6;0.836;0.341333
20160109065848861_OBSJAROMER-R2_met.fits;0.170358;10620.1;0.433302;0.170667
20160109065811656_OBSJAROMER-R2_snap.fits;0.154724;10599.6;0.126526;0
20160109065918557_OBSJAROMER-R2_met.fits;0.16149;10599.6;0.333838;0.341333
20160109065938696_OBSJAROMER-R2_met.fits;0.478601;10599.6;1.23369;0.341333
20160109065911731_OBSJAROMER-R2_snap.fits;0.129862;10634.8;0.121984;0
