#timestamp,LO_Frequency 
1497625215.8,286046998.7
1497625235.8,286047000.2
1497625255.7,286047002.6
1497625275.7,286046998.6
1497625295.6,286047002.3
1497625315.6,286046998.6
1497625335.5,286047000.2
1497625355.4,286047002.3
1497625375.4,286046998.3
1497625395.3,286046999.8
1497625415.3,286047002.4
1497625435.2,286046998.2
1497625455.1,286047000.9
1497625475.1,286046999.6
1497625495.0,286046999.3
1497625495.9,286046999.3
1497625515.9,286047001.0
1497625535.8,286046998.7
1497625555.8,286047002.4
1497625575.7,286046999.2
1497625595.7,286046999.3
1497625615.6,286046998.1
1497625635.5,286047002.2
1497625655.5,286047000.6
1497625675.4,286046999.2
1497625695.4,286046998.2
1497625715.3,286047001.8
1497625735.2,286047000.9
1497625755.2,286046999.0
1497625775.1,286046998.2
1497625795.1,286047001.9
1497625796.0,286047001.9
1497625815.0,286046998.9
1497625815.9,286046998.9
1497625835.9,286047000.1
1497625855.8,286047002.6
1497625875.7,286047000.5
1497625895.7,286047001.1
1497625915.6,286046996.6
1497625935.6,286047002.2
1497625955.5,286046998.5
1497625975.5,286046998.3
1497625995.4,286047000.0
1497626015.3,286047000.6
1497626035.3,286046999.3
1497626055.2,286047000.4
1497626075.2,286047001.2
1497626095.1,286046996.5
1497626115.0,286047001.5
1497626116.0,286047001.5
1497626135.9,286047000.5
1497626155.8,286046998.5
1497626175.8,286047002.8
1497626195.7,286046998.8
1497626215.7,286047001.1
1497626235.6,286046999.3
1497626255.5,286046999.2
1497626275.5,286047001.0
1497626295.4,286046999.5
1497626315.4,286047000.7
1497626335.3,286047001.1
1497626355.2,286047001.2
1497626375.2,286046997.1
1497626395.1,286047000.7
1497626415.1,286047001.1
1497626416.0,286047001.1
1497626435.0,286046996.8
1497626435.9,286046996.8
1497626455.9,286047001.3
1497626475.8,286047002.1
1497626495.8,286046998.6
1497626515.7,286047000.4
1497626535.6,286047000.8
1497626555.6,286046999.3
1497626575.5,286047000.2
1497626595.5,286047000.1
1497626615.4,286046999.7
1497626635.3,286046999.7
1497626655.3,286047002.2
1497626675.2,286046999.7
1497626695.1,286046999.9
1497626715.1,286046999.8
1497626735.0,286047002.1
1497626735.9,286047002.1
1497626755.9,286046999.0
1497626775.8,286047000.7
1497626795.1,286046998.3
1497626815.0,286047000.1
1497626815.9,286047000.1
1497626835.9,286047001.0
1497626855.8,286046998.6
1497626875.8,286047000.5
1497626895.7,286047001.0
1497626915.7,286046998.1
1497626935.6,286046999.8
1497626955.5,286047000.4
1497626975.5,286047000.3
1497626995.4,286046999.8
1497627015.4,286047000.5
1497627035.3,286047000.7
1497627055.2,286046996.5
1497627075.2,286047002.5
1497627095.1,286046999.0
1497627115.1,286046999.5
1497627116.0,286046999.5
1497627135.0,286046998.7
1497627135.9,286046998.7
1497627155.9,286047002.0
1497627175.8,286047000.3
1497627195.8,286047001.2
1497627215.7,286046998.2
1497627235.6,286047001.6
1497627255.6,286047001.1
1497627275.5,286046999.3
1497627295.5,286046998.1
1497627315.4,286047002.8
1497627335.3,286046996.6
1497627355.3,286047002.4
1497627375.2,286046998.3
1497627395.2,286047002.5
1497627415.1,286046996.5
1497627435.0,286047001.4
1497627436.0,286047001.4
1497627455.9,286046998.6
1497627475.8,286046999.7
1497627495.8,286047002.5
1497627515.7,286046999.4
1497627535.7,286046998.5
1497627555.6,286047002.8
1497627575.6,286046998.7
1497627595.5,286047001.0
1497627615.4,286046997.0
1497627635.4,286046999.8
1497627655.3,286047001.7
1497627675.3,286047002.8
1497627695.2,286046998.6
1497627715.1,286047000.7
1497627735.1,286046999.0
1497627736.0,286046999.0
1497627755.0,286046999.9
1497627755.9,286046999.9
1497627775.9,286047000.5
1497627795.8,286046998.2
1497627815.8,286046999.8
1497627835.7,286047002.0
1497627855.6,286047000.8
1497627875.6,286046998.7
1497627895.5,286046999.7
1497627915.5,286047002.8
1497627935.4,286046996.6
1497627955.3,286047002.2
1497627975.3,286046999.0
1497627995.2,286046998.1
1497628015.2,286047002.3
1497628035.1,286046998.7
1497628055.1,286047001.0
1497628056.0,286047001.0
1497628075.0,286046999.5
1497628075.9,286046999.5
1497628095.9,286046998.4
1497628115.8,286047002.6
1497628135.7,286046998.1
1497628155.7,286047000.3
1497628175.6,286046999.9
1497628195.6,286047000.3
1497628215.5,286046998.1
1497628235.4,286047000.6
1497628255.4,286047001.1
1497628275.3,286047001.2
1497628295.3,286046999.6
1497628315.2,286046999.2
1497628335.2,286047000.8
1497628355.1,286046999.4
1497628375.0,286046998.4
1497628375.9,286046998.4
1497628395.9,286047004.4
1497628415.8,286046999.0
1497628435.8,286046999.6
1497628455.7,286046998.1
1497628475.6,286047002.3
1497628495.6,286046998.2
1497628515.5,286046999.8
1497628535.5,286047002.3
1497628555.4,286046997.3
1497628575.4,286046998.5
1497628595.3,286046999.9
1497628615.2,286047002.8
1497628635.2,286046999.3
1497628655.1,286047000.8
1497628675.1,286046998.7
1497628676.0,286046998.7
1497628695.0,286046999.7
1497628695.9,286046999.7
1497628715.9,286047001.5
1497628735.8,286047001.1
1497628755.7,286046998.5
1497628775.7,286046999.9
1497628795.6,286047001.8
