# file name; noise; peak f.; mag.; duration
20170616000026703_SVAKOV-R10_snap.fits;2.78834;26519.5;1.9483;0
20170616000126778_SVAKOV-R10_snap.fits;2.26332;26463.9;2.22155;0
20170616000226852_SVAKOV-R10_snap.fits;2.19306;26504.9;2.17643;0
20170615235649927_SVAKOV-R10_snap.fits;2.22787;26472.7;2.15964;0
20170616000427002_SVAKOV-R10_snap.fits;2.72088;26499;2.78085;0
20170616000527076_SVAKOV-R10_snap.fits;2.2608;26547.4;2.51788;0
20170616000642511_SVAKOV-R10_met.fits;2.09898;26497.6;5.32634;0.170667
20170616000659066_SVAKOV-R10_met.fits;2.57433;26478.5;11.1421;0.341333
20170616000627151_SVAKOV-R10_snap.fits;2.08834;26491.7;1.95482;0
20170616000725690_SVAKOV-R10_met.fits;2.02619;26528.3;4.69862;0.170667
20170616000806820_SVAKOV-R10_met.fits;2.24419;26500.5;4.53861;0.170667
20170616000727226_SVAKOV-R10_snap.fits;2.3321;26544.4;1.78574;0
20170616000914746_SVAKOV-R10_met.fits;2.15381;26502;4.88286;1.87733
20170616000827300_SVAKOV-R10_snap.fits;2.67974;26456.5;2.06911;0
20170616000923620_SVAKOV-R10_met.fits;2.06928;26499;4.21356;1.36533
20170616000927375_SVAKOV-R10_snap.fits;2.45512;26481.4;2.02028;0
20170616001117967_SVAKOV-R10_met.fits;1.76138;26474.1;8.88717;0.170667
20170616001027450_SVAKOV-R10_snap.fits;2.49587;26545.9;2.17817;0
20170616001204388_SVAKOV-R10_met.fits;2.6956;26502;7.60877;0.170667
20170616001127524_SVAKOV-R10_snap.fits;2.81673;26506.3;1.8222;0
20170616001227599_SVAKOV-R10_snap.fits;2.61588;26504.9;1.90988;0
20170616001416655_SVAKOV-R10_met.fits;1.90224;26487.3;4.58624;1.36533
20170616001327674_SVAKOV-R10_snap.fits;1.91222;26474.1;1.88015;0
20170616001427748_SVAKOV-R10_snap.fits;1.85081;26503.4;2.0115;0
20170616001527823_SVAKOV-R10_snap.fits;2.16742;26507.8;2.4179;0
20170616001629263_SVAKOV-R10_met.fits;2.19955;26487.3;7.51494;0.341333
20170616001627898_SVAKOV-R10_snap.fits;2.39906;26512.2;2.25582;0
20170616001758180_SVAKOV-R10_met.fits;1.87147;26504.9;14.1122;0.341333
20170616001801082_SVAKOV-R10_met.fits;1.98776;26497.6;4.44577;0.170667
20170616001727972_SVAKOV-R10_snap.fits;2.39879;26541.5;2.1498;0
20170616001828047_SVAKOV-R10_snap.fits;2.06937;26543;1.92092;0
20170616001939556_SVAKOV-R10_met.fits;2.33155;26503.4;5.60792;0.170667
20170616001928122_SVAKOV-R10_snap.fits;2.38375;26529.8;1.67345;0
20170616002048164_SVAKOV-R10_met.fits;1.89804;26487.3;4.26914;0.170667
20170616002108644_SVAKOV-R10_met.fits;3.02959;26494.6;16.59;0.341333
20170616002028196_SVAKOV-R10_snap.fits;2.05142;26490.2;1.92983;0
20170616002208378_SVAKOV-R10_met.fits;1.97478;26488.8;4.24055;2.048
20170616002128271_SVAKOV-R10_snap.fits;1.99829;26488.8;2.28958;0
20170616002228346_SVAKOV-R10_snap.fits;2.23319;26475.6;1.96511;0
20170616002412623_SVAKOV-R10_met.fits;2.06001;26468.3;4.32715;0.170667
20170616002328420_SVAKOV-R10_snap.fits;2.44903;26465.3;2.52741;0
20170616002501775_SVAKOV-R10_met.fits;2.63141;26502;9.51928;1.87733
20170616002428495_SVAKOV-R10_snap.fits;2.49577;26522.5;2.47952;0
20170616002540516_SVAKOV-R10_met.fits;2.27767;26499;5.12454;0.170667
20170616002528570_SVAKOV-R10_snap.fits;3.93268;26523.9;2.47876;0
20170616002628644_SVAKOV-R10_snap.fits;2.27269;26543;2.42839;0
20170616002728719_SVAKOV-R10_snap.fits;3.20255;26455.1;2.68161;0
20170616002828794_SVAKOV-R10_snap.fits;4.04743;26480;3.19697;0
20170616002928868_SVAKOV-R10_snap.fits;3.33357;26543;2.91642;0
20170616003028090_SVAKOV-R10_met.fits;2.69597;26466.8;5.53526;0.170667
20170616003028943_SVAKOV-R10_snap.fits;3.20761;26472.7;2.76502;0
20170616003138916_SVAKOV-R10_met.fits;3.06326;26475.6;8.11746;0.170667
20170616003129018_SVAKOV-R10_snap.fits;3.55207;26472.7;2.79338;0
20170616003229092_SVAKOV-R10_snap.fits;3.132;26516.6;2.45158;0
20170616003329167_SVAKOV-R10_snap.fits;3.04456;26466.8;2.21275;0
20170616003429242_SVAKOV-R10_snap.fits;3.36834;26534.2;2.88089;0
20170616003530511_SVAKOV-R10_met.fits;2.8132;26494.6;18.4734;0.341333
20170616003539215_SVAKOV-R10_met.fits;2.86091;26484.4;6.34905;0.170667
20170616003529316_SVAKOV-R10_snap.fits;2.37089;26475.6;4.65992;0
20170616003703012_SVAKOV-R10_met.fits;2.58418;26482.9;5.6422;0.170667
20170616003629391_SVAKOV-R10_snap.fits;2.41887;26460.9;2.91083;0
20170616003729466_SVAKOV-R10_snap.fits;2.05892;26478.5;2.4737;0
20170616003829540_SVAKOV-R10_snap.fits;2.2071;26469.7;2.08295;0
20170616003940196_SVAKOV-R10_met.fits;2.18312;26488.8;5.21216;0.170667
20170616004005455_SVAKOV-R10_met.fits;2.21117;26474.1;4.95032;0.170667
20170616003929615_SVAKOV-R10_snap.fits;2.27868;26452.1;1.57523;0
20170616004105871_SVAKOV-R10_met.fits;2.20919;26502;5.32097;0.170667
20170616004029690_SVAKOV-R10_snap.fits;1.74578;26502;1.76999;0
20170616004129764_SVAKOV-R10_snap.fits;2.4373;26460.9;1.30895;0
20170616004230692_SVAKOV-R10_met.fits;2.03894;26497.6;5.27495;0.170667
20170616004239226_SVAKOV-R10_met.fits;2.13791;26493.2;10.7978;0.341333
20170616004229839_SVAKOV-R10_snap.fits;1.86608;26449.2;1.91996;0
20170616004342372_SVAKOV-R10_met.fits;2.30191;26487.3;4.94153;0.341333
20170616004354319_SVAKOV-R10_met.fits;1.9453;26510.7;17.8445;0.341333
20170616004329914_SVAKOV-R10_snap.fits;2.77397;26494.6;2.07432;0
20170616004430671_SVAKOV-R10_met.fits;2.12376;26496.1;10.3931;2.38933
20170616004429988_SVAKOV-R10_snap.fits;1.71907;26463.9;1.42523;0
20170616004610852_SVAKOV-R10_met.fits;1.77279;26503.4;3.9843;0.170667
20170616004530063_SVAKOV-R10_snap.fits;1.53893;26537.1;1.44;0
20170616004637818_SVAKOV-R10_met.fits;2.04161;26496.1;19.0556;0.341333
20170616004707172_SVAKOV-R10_met.fits;1.70681;26506.3;3.66253;0.341333
20170616004630138_SVAKOV-R10_snap.fits;2.16588;26502;2.01146;0
20170616004730212_SVAKOV-R10_snap.fits;1.72612;26502;1.62112;0
20170616004831311_SVAKOV-R10_met.fits;1.65607;26499;7.18558;0.170667
20170616004840868_SVAKOV-R10_met.fits;1.79047;26526.9;6.02345;0.341333
20170616004904420_SVAKOV-R10_met.fits;1.71324;26507.8;5.8034;0.170667
20170616004908004_SVAKOV-R10_met.fits;2.26736;26449.2;5.81464;0.341333
20170616004830287_SVAKOV-R10_snap.fits;1.82962;26472.7;2.17494;0
20170616005003983_SVAKOV-R10_met.fits;1.92896;26490.2;5.969;0.170667
20170616004930362_SVAKOV-R10_snap.fits;2.40391;26525.4;2.21596;0
20170616005107983_SVAKOV-R10_met.fits;2.15189;26497.6;4.552;0.170667
20170616005030436_SVAKOV-R10_snap.fits;1.797;26458;1.8212;0
20170616005146895_SVAKOV-R10_met.fits;1.68071;26468.3;3.4558;0.170667
20170616005149284_SVAKOV-R10_met.fits;2.06932;26449.2;7.82995;0.341333
20170616005157476_SVAKOV-R10_met.fits;1.84904;26485.8;6.83374;0.170667
20170616005214543_SVAKOV-R10_met.fits;2.07788;26466.8;4.84139;0.170667
20170616005130511_SVAKOV-R10_snap.fits;2.12223;26477.1;1.63654;0
20170616005230586_SVAKOV-R10_met.fits;2.29685;26488.8;5.88151;0.341333
20170616005241508_SVAKOV-R10_met.fits;1.88325;26515.1;7.20943;0.341333
20170616005310522_SVAKOV-R10_met.fits;1.82267;26481.4;11.1731;0.341333
20170616005230586_SVAKOV-R10_snap.fits;1.84791;26472.7;1.89214;0
20170616005330660_SVAKOV-R10_snap.fits;2.14758;26488.8;1.91074;0
20170616005454116_SVAKOV-R10_met.fits;2.40728;26507.8;18.12;0.341333
20170616005430735_SVAKOV-R10_snap.fits;2.47554;26529.8;2.17046;0
20170616005534564_SVAKOV-R10_met.fits;1.87551;26459.5;22.8617;0.341333
20170616005530810_SVAKOV-R10_snap.fits;2.03306;26471.2;1.9783;0
20170616005624399_SVAKOV-R10_met.fits;1.98887;26487.3;4.63323;0.341333
20170616005653242_SVAKOV-R10_met.fits;2.07995;26475.6;9.00498;0.170667
20170616005630884_SVAKOV-R10_snap.fits;2.1472;26481.4;1.85031;0
20170616005729252_SVAKOV-R10_met.fits;1.64409;26494.6;5.27464;0.341333
20170616005740346_SVAKOV-R10_met.fits;1.72044;26488.8;5.19744;0.170667
20170616005816698_SVAKOV-R10_met.fits;2.16702;26497.6;4.42794;0.170667
20170616005730959_SVAKOV-R10_snap.fits;2.06252;26488.8;1.62646;0
20170616005900218_SVAKOV-R10_met.fits;1.76471;26515.1;10.598;0.512
20170616005831034_SVAKOV-R10_snap.fits;2.05455;26519.5;1.92372;0
20170616005947322_SVAKOV-R10_met.fits;1.98676;26472.7;5.42068;0.170667
20170616005931108_SVAKOV-R10_snap.fits;2.06124;26463.9;1.82711;0
20170616010054052_SVAKOV-R10_met.fits;2.35804;26499;4.84858;0.170667
20170616010059514_SVAKOV-R10_met.fits;2.54357;26515.1;75.3275;0.512
20170616010213583_SVAKOV-R10_met.fits;2.46208;26502;7.31695;0.341333
20170616010424826_SVAKOV-R10_met.fits;2.16916;26453.6;4.49283;0.170667
20170616010440868_SVAKOV-R10_met.fits;2.16989;26474.1;7.20604;0.170667
20170616010457594_SVAKOV-R10_met.fits;2.38891;26487.3;6.61197;0.341333
20170616010502202_SVAKOV-R10_met.fits;2.09331;26493.2;7.30713;0.512
20170616010530020_SVAKOV-R10_met.fits;1.99746;26515.1;8.76193;0.341333
