#timestamp,LO_Frequency 
1497589215.5,286047000.7
1497589235.5,286047000.8
1497589255.4,286046998.3
1497589275.4,286047000.1
1497589295.3,286047002.2
1497589315.2,286046998.4
1497589335.2,286047002.3
1497589355.1,286046999.7
1497589375.1,286047000.7
1497589376.0,286047000.7
1497589395.2,286046997.4
1497589415.1,286047000.6
1497589435.1,286046998.1
1497589436.0,286046998.1
1497589455.0,286047004.0
1497589455.9,286047004.0
1497589475.9,286046993.5
1497589495.8,286047002.2
1497589515.8,286046998.4
1497589535.7,286047001.4
1497589555.7,286047000.6
1497589575.6,286046998.3
1497589595.5,286046998.1
1497589615.5,286047002.1
1497589635.4,286047002.3
1497589655.4,286046997.0
1497589675.3,286046999.9
1497589695.2,286047000.2
1497589715.2,286046999.9
1497589735.1,286046999.8
1497589755.1,286047001.7
1497589756.0,286047001.7
1497589775.0,286046998.6
1497589775.9,286046998.6
1497589795.9,286047003.9
1497589815.8,286046996.8
1497589835.7,286047000.6
1497589855.7,286047000.5
1497589875.6,286046998.2
1497589895.6,286047004.2
1497589915.5,286046994.9
1497589935.4,286047003.6
1497589955.4,286047001.2
1497589975.3,286046999.5
1497589995.3,286046999.1
1497590015.2,286047000.7
1497590035.1,286046999.1
1497590055.1,286046998.3
1497590056.0,286046998.3
1497590075.0,286047002.3
1497590076.0,286047002.3
1497590095.9,286046997.1
1497590115.8,286047001.2
1497590135.8,286047001.0
1497590155.7,286046998.1
1497590175.7,286047002.1
1497590195.6,286046998.3
1497590215.5,286047000.5
1497590235.5,286047000.9
1497590255.4,286046999.4
1497590275.4,286046999.3
1497590295.3,286047001.2
1497590315.2,286046998.9
1497590335.2,286047000.3
1497590355.1,286047000.5
1497590375.1,286047000.8
1497590376.0,286047000.8
1497590395.0,286046999.2
1497590395.9,286046999.2
1497590415.9,286046998.3
1497590435.8,286047002.4
1497590455.8,286046999.4
1497590475.7,286047002.3
1497590495.6,286046999.6
1497590515.6,286046999.5
1497590535.5,286047000.8
1497590555.5,286046997.9
1497590575.4,286046998.7
1497590595.3,286046998.3
1497590615.3,286047002.3
1497590635.2,286047000.4
1497590655.2,286047000.6
1497590675.1,286046998.8
1497590695.0,286047002.7
1497590696.0,286047002.7
1497590715.9,286046995.7
1497590735.8,286046998.5
1497590755.8,286047000.9
1497590775.7,286047000.9
1497590795.7,286047001.0
1497590815.6,286046996.6
1497590835.5,286047004.4
1497590855.5,286046999.1
1497590875.4,286046998.7
1497590895.4,286047000.8
1497590915.3,286046999.3
1497590935.2,286047001.7
1497590955.2,286046999.0
1497590975.1,286047000.8
1497590995.1,286046999.5
1497590996.0,286046999.5
1497591015.0,286046998.2
1497591015.9,286046998.2
1497591035.9,286047003.6
1497591055.8,286047002.0
1497591075.8,286047001.1
1497591095.7,286046996.8
1497591115.6,286047001.5
1497591135.6,286047001.1
1497591155.5,286046997.0
1497591175.5,286046999.7
1497591195.4,286047002.3
1497591215.3,286046998.3
1497591235.3,286046999.7
1497591255.2,286046999.7
1497591275.2,286047002.6
1497591295.1,286046998.3
1497591315.1,286047000.9
1497591316.0,286047000.9
1497591335.9,286046996.5
1497591355.8,286047002.6
1497591375.8,286047001.0
1497591395.7,286047001.1
1497591415.7,286046998.8
1497591435.6,286047002.8
1497591455.5,286046998.5
1497591475.5,286047001.0
1497591495.4,286047000.8
1497591515.4,286046998.8
1497591535.3,286046998.2
1497591555.3,286047002.8
1497591575.2,286046996.7
1497591595.1,286047000.4
1497591615.1,286047000.9
1497591616.0,286047000.9
1497591635.0,286046996.5
1497591635.9,286046996.5
1497591655.9,286047004.8
1497591675.8,286047000.7
1497591695.8,286046998.1
1497591715.7,286047000.6
1497591735.7,286047000.6
1497591755.6,286046998.1
1497591775.5,286047002.8
1497591795.5,286046998.7
1497591815.4,286047001.1
1497591835.4,286046998.9
1497591855.3,286047001.2
1497591875.2,286046996.6
1497591895.2,286047002.2
1497591915.1,286047000.8
1497591935.1,286046999.4
1497591936.0,286046999.4
1497591955.0,286046998.9
1497591955.9,286046998.9
1497591975.9,286047000.0
1497591995.8,286047002.8
1497592015.8,286046999.4
1497592035.7,286046998.8
1497592055.6,286047000.6
1497592075.6,286046999.4
1497592095.5,286046998.3
1497592115.5,286046999.7
1497592135.4,286047002.6
1497592155.4,286046999.1
1497592175.3,286046998.7
1497592195.2,286047000.2
1497592215.2,286047000.6
1497592235.1,286047000.7
1497592255.1,286046999.2
1497592256.0,286046999.2
1497592275.0,286046998.2
1497592275.9,286046998.2
1497592295.9,286047001.3
1497592315.8,286047002.3
1497592335.8,286046998.6
1497592355.7,286046999.8
1497592375.6,286047000.1
1497592395.6,286047002.5
1497592415.5,286046999.3
1497592435.5,286046998.8
1497592455.4,286047000.0
1497592475.3,286047000.7
1497592495.3,286046998.6
1497592515.2,286047000.9
1497592535.2,286046998.6
1497592555.1,286047000.6
1497592575.1,286046998.5
1497592576.0,286046998.5
1497592595.0,286047001.4
1497592595.9,286047001.4
1497592615.9,286047000.0
1497592635.8,286047000.9
1497592655.7,286047000.9
1497592675.7,286046999.5
1497592695.6,286046998.9
1497592715.6,286046998.4
1497592735.5,286046999.8
1497592755.4,286047000.2
1497592775.4,286046999.9
1497592795.3,286047000.2
