#timestamp,LO_Frequency 
1497639615.6,286047001.1
1497639635.5,286046997.0
1497639655.5,286047001.1
1497639675.4,286046999.4
1497639695.4,286046999.4
1497639715.3,286046999.1
1497639735.2,286046998.9
1497639755.2,286046999.8
1497639775.1,286047004.3
1497639795.1,286046998.5
1497639796.0,286046998.5
1497639815.0,286047001.6
1497639815.9,286047001.6
1497639835.9,286046998.1
1497639855.8,286047002.3
1497639875.7,286046999.6
1497639895.7,286046999.0
1497639915.6,286047000.8
1497639935.6,286046999.3
1497639955.5,286046999.0
1497639975.4,286046999.3
1497639995.4,286046998.1
1497640015.3,286047002.2
1497640035.3,286046999.1
1497640055.2,286046999.3
1497640075.1,286047000.8
1497640095.1,286046999.4
1497640096.0,286046999.4
1497640115.0,286046998.1
1497640116.0,286046998.1
1497640135.9,286047001.3
1497640155.8,286047002.0
1497640175.8,286047000.8
1497640195.7,286046998.4
1497640215.7,286047000.4
1497640235.6,286046998.8
1497640255.5,286047000.2
1497640275.5,286047000.0
1497640295.4,286046999.8
1497640315.3,286047002.4
1497640335.3,286046998.9
1497640355.2,286046998.1
1497640375.2,286047002.7
1497640395.1,286046998.3
1497640415.0,286047002.8
1497640416.0,286047002.8
1497640435.9,286046995.5
1497640455.8,286047000.1
1497640475.8,286047000.2
1497640495.7,286047000.9
1497640515.7,286047001.1
1497640535.6,286046998.4
1497640555.5,286046999.9
1497640575.5,286046999.8
1497640595.4,286047000.0
1497640615.4,286047000.5
1497640635.3,286046999.9
1497640655.2,286047002.8
1497640675.2,286046998.4
1497640695.1,286047001.2
1497640715.1,286046998.4
1497640716.0,286046998.4
1497640735.0,286047004.4
1497640735.9,286047004.4
1497640755.9,286046993.7
1497640775.8,286047000.4
1497640795.7,286047000.5
1497640815.7,286047002.8
1497640835.6,286046997.4
1497640855.6,286047000.3
1497640875.5,286047001.5
1497640895.5,286046999.8
1497640915.4,286047002.7
1497640935.3,286046999.1
1497640955.3,286046998.8
1497640975.2,286046999.8
1497640995.2,286047002.1
1497641015.1,286047001.1
1497641035.0,286046999.5
1497641036.0,286046999.5
1497641055.9,286047001.1
1497641075.8,286047001.0
1497641095.8,286046999.4
1497641115.7,286046998.2
1497641135.7,286047002.2
1497641155.6,286046998.6
1497641175.5,286047001.4
1497641195.5,286047002.8
1497641215.4,286046997.0
1497641235.3,286047000.9
1497641255.3,286046998.3
1497641275.2,286047002.7
1497641295.2,286046998.1
1497641315.1,286047002.3
1497641335.0,286046998.5
1497641336.0,286046998.5
1497641355.9,286047001.5
1497641375.8,286047002.0
1497641395.8,286046998.2
1497641415.7,286047003.9
1497641435.7,286047000.5
1497641455.6,286047000.9
1497641475.5,286046997.7
1497641495.5,286046998.5
1497641515.4,286047000.0
1497641535.4,286047000.0
1497641555.3,286046999.7
1497641575.2,286047001.3
1497641595.2,286047000.7
1497641615.1,286047001.0
1497641635.1,286046999.2
1497641636.0,286046999.2
1497641655.0,286047001.0
1497641655.9,286047001.0
1497641675.9,286046999.1
1497641695.8,286047000.7
1497641715.7,286046999.3
1497641735.7,286046998.3
1497641755.6,286047002.7
1497641775.6,286046998.8
1497641795.5,286047002.8
1497641815.4,286046999.4
1497641835.4,286046998.8
1497641855.3,286047002.5
1497641875.3,286046998.4
1497641895.2,286047002.7
1497641915.1,286046997.3
1497641935.1,286046999.1
1497641955.0,286046998.9
1497641955.9,286046998.9
1497641975.9,286047001.5
1497641995.8,286047001.7
1497642015.8,286047000.1
1497642035.7,286046998.5
1497642055.6,286047001.7
1497642075.6,286047002.8
1497642095.5,286046999.2
1497642115.5,286046999.2
1497642135.4,286047001.2
1497642155.3,286046998.3
1497642175.3,286047000.7
1497642195.2,286047000.1
1497642215.2,286047000.9
1497642235.1,286046998.2
1497642255.0,286047002.5
1497642275.1,286047000.4
1497642295.0,286047001.1
1497642296.0,286047001.1
1497642315.9,286046997.3
1497642335.8,286047001.1
1497642355.8,286046999.5
1497642375.7,286046999.5
1497642395.7,286046999.3
1497642415.6,286046999.4
1497642435.5,286046998.4
1497642455.5,286047000.2
1497642475.4,286047000.3
1497642495.4,286047000.7
1497642515.3,286046998.5
1497642535.2,286047002.3
1497642555.2,286046998.8
1497642575.1,286047000.8
1497642595.0,286046999.4
1497642596.0,286046999.4
1497642615.9,286047002.2
1497642635.8,286047002.2
1497642655.8,286046998.3
1497642675.7,286047002.2
1497642695.7,286046997.2
1497642715.6,286047001.0
1497642735.5,286046998.2
1497642755.5,286047000.4
1497642775.4,286046998.7
1497642795.4,286047000.8
1497642815.3,286047000.8
1497642835.2,286047000.8
1497642855.2,286046999.5
1497642875.1,286046999.0
1497642895.1,286047000.1
1497642896.0,286047000.1
1497642915.0,286047000.1
1497642915.9,286047000.1
1497642935.9,286047000.2
1497642955.8,286047004.0
1497642975.8,286046997.5
1497642995.7,286046998.2
1497643015.6,286047002.8
1497643035.6,286046996.7
1497643055.5,286047000.3
1497643075.4,286047000.1
1497643095.4,286047001.1
1497643115.3,286047000.9
1497643135.3,286047000.8
1497643155.2,286046999.4
1497643175.2,286046998.5
1497643195.1,286047002.2
